PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTVC] - ASSETS - 2023-12-31,RIMT Global Shares Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,KELLANOVA,-,K US,-,,"2,121","$173,821",0.16%
LISTED EQUITY,-,-,-,-,"CBOE GLOBAL MARKETS, INC.",-,CBOE US,-,,663,"$173,437",0.16%
LISTED EQUITY,-,-,-,-,SPIRAX-SARCO ENGINEERING PLC,-,SPX LN,-,,880,"$172,619",0.16%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB4 BZ,-,,"16,696","$171,112",0.15%
LISTED EQUITY,-,-,-,-,SEKISUI CHEMICAL CO. LTD.,-,4204 JP,-,,"8,099","$171,111",0.15%
LISTED EQUITY,-,-,-,-,HALLIBURTON CO.,-,HAL US,-,,"3,229","$171,061",0.15%
LISTED EQUITY,-,-,-,-,SWISSCOM AG,-,SCMN SW,-,,194,"$170,823",0.15%
LISTED EQUITY,-,-,-,-,"NEUROCRINE BIOSCIENCES, INC.",-,NBIX US,-,,877,"$169,313",0.15%
LISTED EQUITY,-,-,-,-,CENTRAIS ELETRICAS BRASILEIRAS SA,-,ELET3 BZ,-,,"13,207","$169,060",0.15%
LISTED EQUITY,-,-,-,-,IMI PLC,-,IMI LN,-,,"5,318","$167,318",0.15%
LISTED EQUITY,-,-,-,-,"CHUBU ELECTRIC POWER CO., INC.",-,9502 JP,-,,"8,743","$165,539",0.15%
LISTED EQUITY,-,-,-,-,"HUBSPOT, INC.",-,HUBS US,-,,192,"$163,127",0.15%
LISTED EQUITY,-,-,-,-,"MOTOROLA SOLUTIONS, INC.",-,MSI US,-,,354,"$162,361",0.15%
LISTED EQUITY,-,-,-,-,"INTUITIVE SURGICAL, INC.",-,ISRG US,-,,328,"$162,142",0.15%
LISTED EQUITY,-,-,-,-,TAIHEIYO CEMENT CORP.,-,5233 JP,-,,"5,306","$160,301",0.14%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP US,-,,"1,391","$158,746",0.14%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,909,"$158,576",0.14%
LISTED EQUITY,-,-,-,-,ELECOM CO. LTD.,-,6750 JP,-,,"8,685","$158,542",0.14%
LISTED EQUITY,-,-,-,-,PACIFIC BASIN SHIPPING LTD.,-,2343 HK,-,,"326,092","$157,288",0.14%
LISTED EQUITY,-,-,-,-,RICARDO PLC,-,RCDO LN,-,,"17,058","$156,153",0.14%
LISTED EQUITY,-,-,-,-,FLUTTER ENTERTAINMENT PLC,-,FLTR LN,-,,597,"$155,467",0.14%
LISTED EQUITY,-,-,-,-,"CHIPOTLE MEXICAN GRILL, INC.",-,CMG US,-,,46,"$155,379",0.14%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"214,342","$153,671",0.14%
LISTED EQUITY,-,-,-,-,"T-MOBILE U.S., INC.",-,TMUS US,-,,652,"$153,141",0.14%
LISTED EQUITY,-,-,-,-,L'OREAL SA,-,OR FP,-,,208,"$151,885",0.14%
LISTED EQUITY,-,-,-,-,"CITIGROUP, INC.",-,C US,-,,"2,009","$151,446",0.14%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,JD US,-,,"3,546","$150,132",0.13%
LISTED EQUITY,-,-,-,-,ANHUI CONCH CEMENT CO. LTD.,-,914 HK,-,,"44,213","$149,697",0.13%
LISTED EQUITY,-,-,-,-,"MERCADOLIBRE, INC.",-,MELI US,-,,64,"$148,295",0.13%
LISTED EQUITY,-,-,-,-,INTERTEK GROUP PLC,-,ITRK LN,-,,"1,868","$148,191",0.13%
LISTED EQUITY,-,-,-,-,LAS VEGAS SANDS CORP.,-,LVS US,-,,"2,055","$148,172",0.13%
LISTED EQUITY,-,-,-,-,"SANKYU, INC.",-,9065 JP,-,,"2,747","$147,960",0.13%
LISTED EQUITY,-,-,-,-,"BLACKSTONE, INC.",-,BX US,-,,769,"$147,479",0.13%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,738,"$146,185",0.13%
LISTED EQUITY,-,-,-,-,"SOMPO HOLDINGS, INC.",-,8630 JP,-,,"2,032","$145,652",0.13%
LISTED EQUITY,-,-,-,-,RYANAIR HOLDINGS PLC,-,RYAAY US,-,,743,"$145,306",0.13%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,203,"$145,181",0.13%
LISTED EQUITY,-,-,-,-,"GILEAD SCIENCES, INC.",-,GILD US,-,,"1,221","$144,988",0.13%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,562,"$143,333",0.13%
LISTED EQUITY,-,-,-,-,ITV PLC,-,ITV LN,-,,"120,753","$142,757",0.13%
LISTED EQUITY,-,-,-,-,ACCOR SA,-,AC FP,-,,"2,545","$142,582",0.13%
LISTED EQUITY,-,-,-,-,"JUNIPER NETWORKS, INC.",-,JNPR US,-,,"3,279","$141,675",0.13%
LISTED EQUITY,-,-,-,-,CHINA MENGNIU DAIRY CO. LTD.,-,2319 HK,-,,"35,914","$141,550",0.13%
LISTED EQUITY,-,-,-,-,"S&P GLOBAL, INC.",-,SPGI US,-,,219,"$141,241",0.13%
LISTED EQUITY,-,-,-,-,RS GROUP PLC,-,RS1 LN,-,,"9,214","$141,080",0.13%
LISTED EQUITY,-,-,-,-,"MS&AD INSURANCE GROUP HOLDINGS, INC.",-,8725 JP,-,,"2,447","$141,061",0.13%
LISTED EQUITY,-,-,-,-,JARDINE MATHESON HOLDINGS LTD.,-,JM SP,-,,"2,327","$140,520",0.13%
LISTED EQUITY,-,-,-,-,SIIX CORP.,-,7613 JP,-,,"9,229","$140,357",0.13%
LISTED EQUITY,-,-,-,-,CREST NICHOLSON HOLDINGS PLC,-,CRST LN,-,,"34,583","$140,331",0.13%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,IBN US,-,,"4,014","$140,231",0.13%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,409,"$139,670",0.13%
LISTED EQUITY,-,-,-,-,PZ CUSSONS PLC,-,PZC LN,-,,"48,422","$138,591",0.12%
LISTED EQUITY,-,-,-,-,KONINKLIJKE KPN NV,-,KPN NA,-,,"27,405","$138,335",0.12%
LISTED EQUITY,-,-,-,-,DOWLAIS GROUP PLC,-,DWL LN,-,,"69,132","$138,003",0.12%
LISTED EQUITY,-,-,-,-,"TESLA, INC.",-,TSLA US,-,,378,"$137,662",0.12%
LISTED EQUITY,-,-,-,-,INFOSYS LTD.,-,INFY US,-,,"5,060","$136,284",0.12%
LISTED EQUITY,-,-,-,-,"ROPER TECHNOLOGIES, INC.",-,ROP US,-,,171,"$136,269",0.12%
LISTED EQUITY,-,-,-,-,SOFTBANK CORP.,-,9434 JP,-,,"7,440","$136,089",0.12%
LISTED EQUITY,-,-,-,-,CHAROEN POKPHAND FOODS PCL,-,CPFR TB,-,,"161,386","$135,815",0.12%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,871,"$135,571",0.12%
LISTED EQUITY,-,-,-,-,"ZOETIS, INC.",-,ZTS US,-,,465,"$134,468",0.12%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,"4,207","$132,966",0.12%
LISTED EQUITY,-,-,-,-,DIRECT LINE INSURANCE GROUP PLC,-,DLG LN,-,,"39,056","$132,762",0.12%
LISTED EQUITY,-,-,-,-,"KB FINANCIAL GROUP, INC.",-,105560 KS,-,,"2,156","$132,736",0.12%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,"1,382","$131,938",0.12%
LISTED EQUITY,-,-,-,-,SONY GROUP CORP.,-,6758 JP,-,,944,"$131,645",0.12%
LISTED EQUITY,-,-,-,-,WUXI APPTEC CO. LTD.,-,2359 HK,-,,"8,743","$130,363",0.12%
LISTED EQUITY,-,-,-,-,ABB LTD.,-,ABBN SW,-,,"2,003","$130,086",0.12%
LISTED EQUITY,-,-,-,-,SPOTIFY TECHNOLOGY SA,-,SPOT US,-,,468,"$128,772",0.12%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,695,"$128,690",0.12%
LISTED EQUITY,-,-,-,-,CINCINNATI FINANCIAL CORP.,-,CINF US,-,,835,"$126,547",0.11%
LISTED EQUITY,-,-,-,-,"QORVO, INC.",-,QRVO US,-,,763,"$125,861",0.11%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB US,-,,"12,320","$125,483",0.11%
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,"3,046","$124,326",0.11%
LISTED EQUITY,-,-,-,-,"EOG RESOURCES, INC.",-,EOG US,-,,695,"$123,136",0.11%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,9888 HK,-,,"5,638","$122,842",0.11%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,2600 HK,-,,"167,124","$122,328",0.11%
LISTED EQUITY,-,-,-,-,WEICHAI POWER CO. LTD.,-,2338 HK,-,,"49,794","$121,864",0.11%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,211,"$119,400",0.11%
LISTED EQUITY,-,-,-,-,GLOBAL UNICHIP CORP.,-,3443 TT,-,,"1,431","$118,887",0.11%
LISTED EQUITY,-,-,-,-,ARM HOLDINGS PLC,-,ARM US,-,,"1,075","$118,402",0.11%
LISTED EQUITY,-,-,-,-,"DESCARTES SYSTEMS GROUP, INC.",-,DSG CN,-,,952,"$117,771",0.11%
LISTED EQUITY,-,-,-,-,"MICROCHIP TECHNOLOGY, INC.",-,MCHP US,-,,891,"$117,736",0.11%
LISTED EQUITY,-,-,-,-,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,-,CTSH US,-,,"1,063","$117,678",0.11%
LISTED EQUITY,-,-,-,-,"SNOWFLAKE, INC.",-,SNOW US,-,,404,"$117,677",0.11%
LISTED EQUITY,-,-,-,-,FERRARI NV,-,RACE IM,-,,236,"$116,366",0.10%
LISTED EQUITY,-,-,-,-,"MONGODB, INC.",-,MDB US,-,,194,"$116,255",0.10%
LISTED EQUITY,-,-,-,-,ULTRATECH CEMENT LTD.,-,UTCEM IN,-,,627,"$115,953",0.10%
LISTED EQUITY,-,-,-,-,"AIRBNB, INC.",-,ABNB US,-,,573,"$114,334",0.10%
LISTED EQUITY,-,-,-,-,UNION PACIFIC CORP.,-,UNP US,-,,317,"$114,084",0.10%
LISTED EQUITY,-,-,-,-,"CHENIERE ENERGY, INC.",-,LNG US,-,,454,"$113,691",0.10%
LISTED EQUITY,-,-,-,-,"HOME DEPOT, INC.",-,HD US,-,,224,"$113,656",0.10%
LISTED EQUITY,-,-,-,-,AKBANK TAS,-,AKBNK TI,-,,"62,523","$113,302",0.10%
LISTED EQUITY,-,-,-,-,SMC CORP.,-,6273 JP,-,,143,"$112,686",0.10%
LISTED EQUITY,-,-,-,-,TURKIYE GARANTI BANKASI AS,-,GARAN TI,-,,"38,508","$111,497",0.10%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,584,"$111,331",0.10%
LISTED EQUITY,-,-,-,-,TRAVIS PERKINS PLC,-,TPK LN,-,,"7,170","$111,001",0.10%
LISTED EQUITY,-,-,-,-,ON SEMICONDUCTOR CORP.,-,ON US,-,,884,"$108,195",0.10%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,369,"$107,257",0.10%
LISTED EQUITY,-,-,-,-,UNIVERSAL MUSIC GROUP NV,-,UMG NA,-,,"2,560","$106,964",0.10%
LISTED EQUITY,-,-,-,-,ASSA ABLOY AB,-,ASSAB SS,-,,"2,531","$106,861",0.10%
LISTED EQUITY,-,-,-,-,TERNIUM SA,-,TX US,-,,"1,705","$106,148",0.10%
LISTED EQUITY,-,-,-,-,INTERGLOBE AVIATION LTD.,-,INDIGO IN,-,,"2,028","$105,979",0.10%
LISTED EQUITY,-,-,-,-,EXACT SCIENCES CORP.,-,EXAS US,-,,977,"$105,924",0.10%
LISTED EQUITY,-,-,-,-,GRUPO FINANCIERO BANORTE SAB DE CV,-,GFNORTEO MM,-,,"7,054","$104,237",0.09%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDFCB IN,-,,"3,446","$103,723",0.09%
LISTED EQUITY,-,-,-,-,QINETIQ GROUP PLC,-,QQ LN,-,,"17,953","$103,638",0.09%
LISTED EQUITY,-,-,-,-,TELKOM INDONESIA PERSERO TBK. PT,-,TLKM IJ,-,,"274,308","$103,132",0.09%
LISTED EQUITY,-,-,-,-,"WASTE MANAGEMENT, INC.",-,WM US,-,,393,"$103,130",0.09%
LISTED EQUITY,-,-,-,-,LOJAS RENNER SA,-,LREN3 BZ,-,,"19,615","$103,090",0.09%
LISTED EQUITY,-,-,-,-,CITIC SECURITIES CO. LTD.,-,6030 HK,-,,"34,412","$102,949",0.09%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,431,"$102,398",0.09%
LISTED EQUITY,-,-,-,-,HOA PHAT GROUP JSC,-,HPG VN,-,,"60,545","$102,218",0.09%
LISTED EQUITY,-,-,-,-,ZURICH INSURANCE GROUP AG,-,ZURN SW,-,,133,"$101,749",0.09%
LISTED EQUITY,-,-,-,-,"MARSH & MCLENNAN COS., INC.",-,MMC US,-,,361,"$100,201",0.09%
LISTED EQUITY,-,-,-,-,EVERGREEN MARINE CORP. TAIWAN LTD.,-,2603 TT,-,,"14,595","$100,008",0.09%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,"4,059","$99,815",0.09%
LISTED EQUITY,-,-,-,-,UNIMICRON TECHNOLOGY CORP.,-,3037 TT,-,,"11,876","$99,810",0.09%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,825,"$99,751",0.09%
LISTED EQUITY,-,-,-,-,AMERICA MOVIL SAB DE CV,-,AMX US,-,,"3,666","$99,504",0.09%
LISTED EQUITY,-,-,-,-,PUBLICIS GROUPE SA,-,PUB FP,-,,728,"$99,020",0.09%
LISTED EQUITY,-,-,-,-,AL RAJHI BANK,-,RJHI AB,-,,"2,899","$98,573",0.09%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,ICICIBC IN,-,,"5,589","$98,095",0.09%
LISTED EQUITY,-,-,-,-,SUNNY OPTICAL TECHNOLOGY GROUP CO. LTD.,-,2382 HK,-,,"7,369","$97,986",0.09%
LISTED EQUITY,-,-,-,-,BOOZ ALLEN HAMILTON HOLDING CORP.,-,BAH US,-,,520,"$97,472",0.09%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,917,"$97,326",0.09%
LISTED EQUITY,-,-,-,-,CAIXABANK SA,-,CABK SM,-,,"16,051","$96,818",0.09%
LISTED EQUITY,-,-,-,-,SANOFI SA,-,SAN FP,-,,664,"$96,475",0.09%
LISTED EQUITY,-,-,-,-,SANDS CHINA LTD.,-,1928 HK,-,,"22,436","$96,217",0.09%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,522,"$94,759",0.09%
LISTED EQUITY,-,-,-,-,MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN,-,MUV2 GR,-,,153,"$93,057",0.08%
LISTED EQUITY,-,-,-,-,COUNTRY GARDEN SERVICES HOLDINGS CO. LTD.,-,6098 HK,-,,"72,974","$92,447",0.08%
LISTED EQUITY,-,-,-,-,"AIR PRODUCTS & CHEMICALS, INC.",-,APD US,-,,230,"$92,437",0.08%
LISTED EQUITY,-,-,-,-,LG CHEM LTD.,-,051910 KS,-,,162,"$92,134",0.08%
LISTED EQUITY,-,-,-,-,GEELY AUTOMOBILE HOLDINGS LTD.,-,175 HK,-,,"57,091","$92,042",0.08%
LISTED EQUITY,-,-,-,-,EUROBANK ERGASIAS SERVICES & HOLDINGS SA,-,EUROB GA,-,,"35,021","$91,280",0.08%
LISTED EQUITY,-,-,-,-,"NETAPP, INC.",-,NTAP US,-,,701,"$90,530",0.08%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,"5,867","$89,402",0.08%
LISTED EQUITY,-,-,-,-,SAUDI NATIONAL BANK,-,SNB AB,-,,"5,907","$89,334",0.08%
LISTED EQUITY,-,-,-,-,SWIRE PACIFIC LTD.,-,19 HK,-,,"7,154","$88,754",0.08%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,74,"$88,520",0.08%
LISTED EQUITY,-,-,-,-,NCC GROUP PLC,-,NCC LN,-,,"36,543","$87,934",0.08%
LISTED EQUITY,-,-,-,-,"MERCK & CO., INC.",-,MRK US,-,,550,"$87,855",0.08%
LISTED EQUITY,-,-,-,-,FIRST QUANTUM MINERALS LTD.,-,FM CN,-,,"7,240","$87,312",0.08%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES LAND LTD.,-,1109 HK,-,,"16,598","$87,224",0.08%
LISTED EQUITY,-,-,-,-,NATWEST GROUP PLC,-,NWG LN,-,,"21,221","$86,984",0.08%
LISTED EQUITY,-,-,-,-,H WORLD GROUP LTD.,-,HTHT US,-,,"1,768","$86,629",0.08%
LISTED EQUITY,-,-,-,-,"AKAMAI TECHNOLOGIES, INC.",-,AKAM US,-,,499,"$86,464",0.08%
LISTED EQUITY,-,-,-,-,"DOLLARAMA, INC.",-,DOL CN,-,,808,"$85,708",0.08%
LISTED EQUITY,-,-,-,-,LENNAR CORP.,-,LEN US,-,,391,"$85,477",0.08%
LISTED EQUITY,-,-,-,-,SCB X PCL,-,SCBR TB,-,,"18,710","$85,155",0.08%
LISTED EQUITY,-,-,-,-,ROYAL BANK OF CANADA,-,RY CN,-,,568,"$84,600",0.08%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,457,"$84,544",0.08%
LISTED EQUITY,-,-,-,-,LLOYDS BANKING GROUP PLC,-,LLOY LN,-,,"94,130","$83,902",0.08%
LISTED EQUITY,-,-,-,-,RUMO SA,-,RAIL3 BZ,-,,"12,113","$83,867",0.08%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,237,"$83,758",0.08%
LISTED EQUITY,-,-,-,-,"TOKIO MARINE HOLDINGS, INC.",-,8766 JP,-,,"2,275","$83,460",0.07%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,365,"$82,485",0.07%
LISTED EQUITY,-,-,-,-,UNICREDIT SPA,-,UCG IM,-,,"2,071","$82,355",0.07%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,601600 C1,-,,"70,598","$82,278",0.07%
LISTED EQUITY,-,-,-,-,HAYS PLC,-,HAS LN,-,,"40,153","$81,917",0.07%
LISTED EQUITY,-,-,-,-,BIM BIRLESIK MAGAZALAR AS,-,BIMAS TI,-,,"5,452","$81,366",0.07%
LISTED EQUITY,-,-,-,-,"VISA, INC.",-,V US,-,,208,"$79,216",0.07%
LISTED EQUITY,-,-,-,-,EVEREST GROUP LTD.,-,EG US,-,,153,"$79,186",0.07%
LISTED EQUITY,-,-,-,-,TRANE TECHNOLOGIES PLC,-,TT US,-,,221,"$79,121",0.07%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR NO,-,,"1,680","$78,112",0.07%
LISTED EQUITY,-,-,-,-,CLOROX CO.,-,CLX US,-,,374,"$78,070",0.07%
LISTED EQUITY,-,-,-,-,"CUMMINS, INC.",-,CMI US,-,,222,"$77,867",0.07%
LISTED EQUITY,-,-,-,-,KOSMOS ENERGY LTD.,-,KOS US,-,,"7,902","$77,703",0.07%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"134,128","$77,238",0.07%
LISTED EQUITY,-,-,-,-,KASIKORNBANK PCL,-,KBANKR TB,-,,"13,293","$77,050",0.07%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,899,"$76,588",0.07%
LISTED EQUITY,-,-,-,-,GENERAL MOTORS CO.,-,GM US,-,,"1,446","$76,128",0.07%
LISTED EQUITY,-,-,-,-,"ILLINOIS TOOL WORKS, INC.",-,ITW US,-,,197,"$75,635",0.07%
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,"1,303","$75,218",0.07%
LISTED EQUITY,-,-,-,-,MANULIFE FINANCIAL CORP.,-,MFC CN,-,,"2,283","$74,297",0.07%
LISTED EQUITY,-,-,-,-,BOC HONG KONG HOLDINGS LTD.,-,2388 HK,-,,"18,673","$74,296",0.07%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,"1,472","$74,214",0.07%
LISTED EQUITY,-,-,-,-,VINCOM RETAIL JSC,-,VRE VN,-,,"52,598","$74,028",0.07%
LISTED EQUITY,-,-,-,-,"KEYSIGHT TECHNOLOGIES, INC.",-,KEYS US,-,,311,"$72,626",0.07%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,XPEV US,-,,"3,396","$72,610",0.07%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CX US,-,,"6,360","$72,239",0.06%
LISTED EQUITY,-,-,-,-,FRESNILLO PLC,-,FRES LN,-,,"6,478","$71,935",0.06%
LISTED EQUITY,-,-,-,-,DBS GROUP HOLDINGS LTD.,-,DBS SP,-,,"1,923","$71,387",0.06%
LISTED EQUITY,-,-,-,-,JOHN WOOD GROUP PLC,-,WG LN,-,,"22,139","$71,181",0.06%
LISTED EQUITY,-,-,-,-,PING AN INSURANCE GROUP CO. OF CHINA LTD.,-,2318 HK,-,,"10,660","$70,723",0.06%
LISTED EQUITY,-,-,-,-,MTN GROUP LTD.,-,MTN SJ,-,,"7,614","$70,475",0.06%
LISTED EQUITY,-,-,-,-,"KENVUE, INC.",-,KVUE US,-,,"2,233","$70,457",0.06%
LISTED EQUITY,-,-,-,-,ORIENT OVERSEAS INTERNATIONAL LTD.,-,316 HK,-,,"3,434","$70,252",0.06%
LISTED EQUITY,-,-,-,-,CHINA TOURISM GROUP DUTY FREE CORP. LTD.,-,1880 HK,-,,"4,815","$69,271",0.06%
LISTED EQUITY,-,-,-,-,MUYUAN FOODS CO. LTD.,-,002714 C2,-,,"7,982","$67,922",0.06%
LISTED EQUITY,-,-,-,-,"SKYWORKS SOLUTIONS, INC.",-,SWKS US,-,,406,"$66,926",0.06%
LISTED EQUITY,-,-,-,-,SHINHAN FINANCIAL GROUP CO. LTD.,-,055550 KS,-,,"1,450","$66,228",0.06%
LISTED EQUITY,-,-,-,-,"BROWN & BROWN, INC.",-,BRO US,-,,628,"$65,402",0.06%
LISTED EQUITY,-,-,-,-,"CANON, INC.",-,7751 JP,-,,"1,717","$64,613",0.06%
LISTED EQUITY,-,-,-,-,W R BERKLEY CORP.,-,WRB US,-,,617,"$63,975",0.06%
LISTED EQUITY,-,-,-,-,"CELSIUS HOLDINGS, INC.",-,CELH US,-,,786,"$62,788",0.06%
LISTED EQUITY,-,-,-,-,GENUINE PARTS CO.,-,GPC US,-,,306,"$62,035",0.06%
LISTED EQUITY,-,-,-,-,HERSHEY CO.,-,HSY US,-,,226,"$61,849",0.06%
LISTED EQUITY,-,-,-,-,"DR HORTON, INC.",-,DHI US,-,,277,"$61,699",0.06%
LISTED EQUITY,-,-,-,-,TT ELECTRONICS PLC,-,TTG LN,-,,"20,887","$60,954",0.05%
LISTED EQUITY,-,-,-,-,ZEGONA COMMUNICATIONS PLC,-,ZEG LN,-,,"17,610","$60,865",0.05%
LISTED EQUITY,-,-,-,-,"WALMART, INC.",-,WMT US,-,,263,"$60,861",0.05%
LISTED EQUITY,-,-,-,-,LG ENERGY SOLUTION LTD.,-,373220 KS,-,,125,"$60,626",0.05%
LISTED EQUITY,-,-,-,-,ALLSTATE CORP.,-,ALL US,-,,291,"$59,734",0.05%
LISTED EQUITY,-,-,-,-,NINE DRAGONS PAPER HOLDINGS LTD.,-,2689 HK,-,,"82,274","$59,449",0.05%
LISTED EQUITY,-,-,-,-,"APOLLO GLOBAL MANAGEMENT, INC.",-,APO US,-,,432,"$59,035",0.05%
LISTED EQUITY,-,-,-,-,RAIZEN SA,-,RAIZ4 BZ,-,,"48,478","$58,941",0.05%
LISTED EQUITY,-,-,-,-,LAM RESEARCH CORP.,-,LRCX US,-,,51,"$58,800",0.05%
LISTED EQUITY,-,-,-,-,WILL SEMICONDUCTOR CO. LTD. SHANGHAI,-,603501 C1,-,,"2,647","$58,369",0.05%
LISTED EQUITY,-,-,-,-,SEKISUI HOUSE LTD.,-,1928 JP,-,,"1,774","$57,766",0.05%
LISTED EQUITY,-,-,-,-,CAMPBELL SOUP CO.,-,CPB US,-,,902,"$57,156",0.05%
LISTED EQUITY,-,-,-,-,CENTENE CORP.,-,CNC US,-,,524,"$56,971",0.05%
LISTED EQUITY,-,-,-,-,ALDAR PROPERTIES PJSC,-,ALDAR UH,-,,"26,444","$56,453",0.05%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,"2,788","$55,808",0.05%
LISTED EQUITY,-,-,-,-,COSTCO WHOLESALE CORP.,-,COST US,-,,58,"$55,781",0.05%
LISTED EQUITY,-,-,-,-,LEGRAND SA,-,LR FP,-,,361,"$55,060",0.05%
LISTED EQUITY,-,-,-,-,SHANGHAI INTERNATIONAL AIRPORT CO. LTD.,-,600009 C1,-,,"8,106","$54,908",0.05%
LISTED EQUITY,-,-,-,-,DEUTSCHE BOERSE AG,-,DB1 GR,-,,182,"$54,865",0.05%
LISTED EQUITY,-,-,-,-,"PAYPAL HOLDINGS, INC.",-,PYPL US,-,,609,"$54,845",0.05%
LISTED EQUITY,-,-,-,-,"BERKSHIRE HATHAWAY, INC.",-,BRKB US,-,,104,"$54,522",0.05%
LISTED EQUITY,-,-,-,-,ITOCHU CORP.,-,8001 JP,-,,901,"$54,041",0.05%
LISTED EQUITY,-,-,-,-,RECKITT BENCKISER GROUP PLC,-,RKT LN,-,,530,"$53,666",0.05%
LISTED EQUITY,-,-,-,-,NORDEA BANK ABP,-,NDA SS,-,,"2,955","$53,597",0.05%
LISTED EQUITY,-,-,-,-,"ROCKWELL AUTOMATION, INC.",-,ROK US,-,,118,"$53,517",0.05%
LISTED EQUITY,-,-,-,-,BANK LEUMI LE-ISRAEL BM,-,LUMI IT,-,,"4,487","$53,158",0.05%
LISTED EQUITY,-,-,-,-,KLA CORP.,-,KLAC US,-,,62,"$53,025",0.05%
LISTED EQUITY,-,-,-,-,ESSILORLUXOTTICA SA,-,EL FP,-,,178,"$52,414",0.05%
LISTED EQUITY,-,-,-,-,ONE 97 COMMUNICATIONS LTD.,-,PAYTM IN,-,,"4,652","$52,057",0.05%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF GREECE SA,-,ETE GA,-,,"5,071","$51,635",0.05%
LISTED EQUITY,-,-,-,-,MR PRICE GROUP LTD.,-,MRP SJ,-,,"4,093","$51,438",0.05%
