PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [Mysuper] - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,VODAFONE GROUP PLC,-,VOD LN,-,,"2,316,567","$2,967,226",0.07%
LISTED EQUITY,-,-,-,-,GRUPO FINANCIERO BANORTE SAB DE CV,-,GFNORTEO MM,-,,"200,764","$2,966,826",0.07%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDB US,-,,"30,068","$2,957,251",0.07%
LISTED EQUITY,-,-,-,-,INTEL CORP.,-,INTC US,-,,"40,120","$2,954,583",0.07%
LISTED EQUITY,-,-,-,-,CIE FINANCIERE RICHEMONT SA,-,CFR SW,-,,"14,599","$2,942,286",0.07%
LISTED EQUITY,-,-,-,-,HERMES INTERNATIONAL SCA,-,RMS FP,-,,934,"$2,898,740",0.07%
LISTED EQUITY,-,-,-,-,TESCO PLC,-,TSCO LN,-,,"533,587","$2,895,914",0.07%
LISTED EQUITY,-,-,-,-,PEARSON PLC,-,PSON LN,-,,"159,989","$2,881,963",0.07%
LISTED EQUITY,-,-,-,-,KROGER CO.,-,KR US,-,,"42,889","$2,873,094",0.07%
LISTED EQUITY,-,-,-,-,BANK OF QUEENSLAND LTD.,-,BOQ AU,-,,"471,731","$2,868,129",0.07%
LISTED EQUITY,-,-,-,-,DOMINO'S PIZZA ENTERPRISES LTD.,-,DMP AU,-,,"48,510","$2,859,194",0.07%
LISTED EQUITY,-,-,-,-,BANK RAKYAT INDONESIA PERSERO TBK. PT,-,BBRI IJ,-,,"5,219,038","$2,843,956",0.07%
LISTED EQUITY,-,-,-,-,SUZUKI MOTOR CORP.,-,7269 JP,-,,"45,164","$2,832,432",0.07%
LISTED EQUITY,-,-,-,-,METCASH LTD.,-,MTS AU,-,,"800,574","$2,794,006",0.07%
LISTED EQUITY,-,-,-,-,SUPER RETAIL GROUP LTD.,-,SUL AU,-,,"177,097","$2,792,824",0.07%
LISTED EQUITY,-,-,-,-,SIMS LTD.,-,SGM AU,-,,"179,460","$2,792,403",0.07%
LISTED EQUITY,-,-,-,-,LAM RESEARCH CORP.,-,LRCX US,-,,"2,366","$2,716,536",0.06%
LISTED EQUITY,-,-,-,-,TELIX PHARMACEUTICALS LTD.,-,TLX AU,-,,"269,124","$2,712,765",0.06%
LISTED EQUITY,-,-,-,-,HARVEY NORMAN HOLDINGS LTD.,-,HVN AU,-,,"644,157","$2,705,463",0.06%
LISTED EQUITY,-,-,-,-,ACCENTURE PLC,-,ACN US,-,,"5,255","$2,702,082",0.06%
LISTED EQUITY,-,-,-,-,MERCEDES-BENZ GROUP AG,-,MBG GR,-,,"26,514","$2,684,850",0.06%
LISTED EQUITY,-,-,-,-,LOVISA HOLDINGS LTD.,-,LOV AU,-,,"108,613","$2,657,763",0.06%
LISTED EQUITY,-,-,-,-,COMPASS GROUP PLC,-,CPG LN,-,,"66,045","$2,647,938",0.06%
LISTED EQUITY,-,-,-,-,CENTRAIS ELETRICAS BRASILEIRAS SA,-,ELET3 BZ,-,,"205,156","$2,626,193",0.06%
LISTED EQUITY,-,-,-,-,DAIMLER TRUCK HOLDING AG,-,DTG GR,-,,"47,547","$2,618,673",0.06%
LISTED EQUITY,-,-,-,-,GRAINCORP LTD.,-,GNC AU,-,,"357,841","$2,608,657",0.06%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE CO.,-,CL US,-,,"22,195","$2,592,778",0.06%
LISTED EQUITY,-,-,-,-,MAN GROUP PLC,-,EMG LN,-,,"593,312","$2,578,268",0.06%
LISTED EQUITY,-,-,-,-,ITOCHU CORP.,-,8001 JP,-,,"42,995","$2,577,580",0.06%
LISTED EQUITY,-,-,-,-,COSTCO WHOLESALE CORP.,-,COST US,-,,"2,634","$2,548,909",0.06%
LISTED EQUITY,-,-,-,-,"FREEPORT-MCMORAN, INC.",-,FCX US,-,,"40,854","$2,548,707",0.06%
LISTED EQUITY,-,-,-,-,GOLD ROAD RESOURCES LTD.,-,GOR AU,-,,"1,296,890","$2,548,390",0.06%
LISTED EQUITY,-,-,-,-,ZIJIN MINING GROUP CO. LTD.,-,2899 HK,-,,"1,060,893","$2,532,684",0.06%
LISTED EQUITY,-,-,-,-,SANTEN PHARMACEUTICAL CO. LTD.,-,4536 JP,-,,"173,249","$2,530,361",0.06%
LISTED EQUITY,-,-,-,-,MABUCHI MOTOR CO. LTD.,-,6592 JP,-,,"103,793","$2,523,664",0.06%
LISTED EQUITY,-,-,-,-,SMARTGROUP CORP. LTD.,-,SIQ AU,-,,"288,735","$2,517,764",0.06%
LISTED EQUITY,-,-,-,-,TOYO TIRE CORP.,-,5105 JP,-,,"102,577","$2,516,511",0.06%
LISTED EQUITY,-,-,-,-,PROGRESSIVE CORP.,-,PGR US,-,,"10,699","$2,497,268",0.06%
LISTED EQUITY,-,-,-,-,BRICKWORKS LTD.,-,BKW AU,-,,"89,280","$2,496,250",0.06%
LISTED EQUITY,-,-,-,-,SIGMA HEALTHCARE LTD.,-,SIG AU,-,,"2,478,452","$2,490,845",0.06%
LISTED EQUITY,-,-,-,-,ALPHA SERVICES & HOLDINGS SA,-,ALPHA GA,-,,"997,232","$2,484,577",0.06%
LISTED EQUITY,-,-,-,-,COMCAST CORP.,-,CMCSA US,-,,"38,543","$2,476,946",0.06%
LISTED EQUITY,-,-,-,-,PALADIN ENERGY LTD.,-,PDN AU,-,,"2,500,848","$2,463,335",0.06%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB US,-,,"241,446","$2,459,232",0.06%
LISTED EQUITY,-,-,-,-,RYOHIN KEIKAKU CO. LTD.,-,7453 JP,-,,"100,080","$2,454,733",0.06%
LISTED EQUITY,-,-,-,-,KUAISHOU TECHNOLOGY,-,1024 HK,-,,"246,954","$2,454,170",0.06%
LISTED EQUITY,-,-,-,-,ULTRATECH CEMENT LTD.,-,UTCEM IN,-,,"13,180","$2,437,900",0.06%
LISTED EQUITY,-,-,-,-,ORORA LTD.,-,ORA AU,-,,"935,366","$2,431,952",0.06%
LISTED EQUITY,-,-,-,-,SEIKO EPSON CORP.,-,6724 JP,-,,"110,489","$2,424,019",0.06%
LISTED EQUITY,-,-,-,-,RELIANCE WORLDWIDE CORP. LTD.,-,RWC AU,-,,"546,448","$2,420,764",0.06%
LISTED EQUITY,-,-,-,-,"GILEAD SCIENCES, INC.",-,GILD US,-,,"20,305","$2,410,656",0.06%
LISTED EQUITY,-,-,-,-,IHI CORP.,-,7013 JP,-,,"83,769","$2,404,286",0.06%
LISTED EQUITY,-,-,-,-,KDDI CORP.,-,9433 JP,-,,"51,240","$2,389,509",0.06%
LISTED EQUITY,-,-,-,-,"CITIGROUP, INC.",-,C US,-,,"31,633","$2,384,716",0.06%
LISTED EQUITY,-,-,-,-,SEAGATE TECHNOLOGY HOLDINGS PLC,-,STX US,-,,"19,051","$2,383,535",0.06%
LISTED EQUITY,-,-,-,-,"QUALCOMM, INC.",-,QCOM US,-,,"11,190","$2,371,968",0.06%
LISTED EQUITY,-,-,-,-,HEINEKEN NV,-,HEIA NA,-,,"15,876","$2,363,124",0.06%
LISTED EQUITY,-,-,-,-,MARUICHI STEEL TUBE LTD.,-,5463 JP,-,,"61,819","$2,357,763",0.06%
LISTED EQUITY,-,-,-,-,"MOTOROLA SOLUTIONS, INC.",-,MSI US,-,,"5,111","$2,344,769",0.06%
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,"181,079","$2,326,865",0.05%
LISTED EQUITY,-,-,-,-,ANGLOGOLD ASHANTI PLC,-,AU US,-,,"84,875","$2,324,783",0.05%
LISTED EQUITY,-,-,-,-,NIPPON SHINYAKU CO. LTD.,-,4516 JP,-,,"44,758","$2,324,486",0.05%
LISTED EQUITY,-,-,-,-,NICKEL INDUSTRIES LTD.,-,NIC AU,-,,"3,318,874","$2,306,617",0.05%
LISTED EQUITY,-,-,-,-,"LOWE'S COS., INC.",-,LOW US,-,,"7,055","$2,300,771",0.05%
LISTED EQUITY,-,-,-,-,MONCLER SPA,-,MONC IM,-,,"25,364","$2,287,074",0.05%
LISTED EQUITY,-,-,-,-,"KEURIG DR PEPPER, INC.",-,KDP US,-,,"46,558","$2,273,534",0.05%
LISTED EQUITY,-,-,-,-,SAUDI ARABIAN OIL CO.,-,ARAMCO AB,-,,"175,442","$2,266,048",0.05%
LISTED EQUITY,-,-,-,-,ROYAL BANK OF CANADA,-,RY CN,-,,"15,140","$2,254,965",0.05%
LISTED EQUITY,-,-,-,-,ATLAS ARTERIA LTD.,-,ALX AU,-,,"389,531","$2,251,490",0.05%
LISTED EQUITY,-,-,-,-,LINDE PLC,-,LIN US,-,,"3,729","$2,244,892",0.05%
LISTED EQUITY,-,-,-,-,WEICHAI POWER CO. LTD.,-,2338 HK,-,,"915,606","$2,240,827",0.05%
LISTED EQUITY,-,-,-,-,SPOTIFY TECHNOLOGY SA,-,SPOT US,-,,"8,064","$2,220,672",0.05%
LISTED EQUITY,-,-,-,-,HALLIBURTON CO.,-,HAL US,-,,"41,779","$2,213,408",0.05%
LISTED EQUITY,-,-,-,-,SOHGO SECURITY SERVICES CO. LTD.,-,2331 JP,-,,"259,766","$2,190,513",0.05%
LISTED EQUITY,-,-,-,-,CSR LTD.,-,CSR AU,-,,"330,836","$2,183,516",0.05%
LISTED EQUITY,-,-,-,-,"CBOE GLOBAL MARKETS, INC.",-,CBOE US,-,,"8,324","$2,178,448",0.05%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,IBN US,-,,"62,121","$2,170,395",0.05%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,"9,986","$2,157,441",0.05%
LISTED EQUITY,-,-,-,-,NINE ENTERTAINMENT CO. HOLDINGS LTD.,-,NEC AU,-,,"1,064,683","$2,150,660",0.05%
LISTED EQUITY,-,-,-,-,PERENTI LTD.,-,PRN AU,-,,"2,056,514","$2,138,774",0.05%
LISTED EQUITY,-,-,-,-,NIB HOLDINGS LTD.,-,NHF AU,-,,"287,797","$2,126,819",0.05%
LISTED EQUITY,-,-,-,-,INTERTEK GROUP PLC,-,ITRK LN,-,,"26,685","$2,116,792",0.05%
LISTED EQUITY,-,-,-,-,"HARTFORD FINANCIAL SERVICES GROUP, INC.",-,HIG US,-,,"17,939","$2,113,260",0.05%
LISTED EQUITY,-,-,-,-,LENNAR CORP.,-,LEN US,-,,"9,645","$2,106,613",0.05%
LISTED EQUITY,-,-,-,-,"TRAVELERS COS., INC.",-,TRV US,-,,"7,533","$2,102,950",0.05%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,"13,022","$2,100,704",0.05%
LISTED EQUITY,-,-,-,-,MARATHON PETROLEUM CORP.,-,MPC US,-,,"9,606","$2,088,692",0.05%
LISTED EQUITY,-,-,-,-,ELEMENTIS PLC,-,ELM LN,-,,"869,653","$2,073,151",0.05%
LISTED EQUITY,-,-,-,-,"DOORDASH, INC.",-,DASH US,-,,"14,165","$2,052,783",0.05%
LISTED EQUITY,-,-,-,-,BEAZLEY PLC,-,BEZ LN,-,,"210,149","$2,049,435",0.05%
LISTED EQUITY,-,-,-,-,"CARDINAL HEALTH, INC.",-,CAH US,-,,"13,868","$2,048,557",0.05%
LISTED EQUITY,-,-,-,-,"BIOGEN, INC.",-,BIIB US,-,,"5,390","$2,044,268",0.05%
LISTED EQUITY,-,-,-,-,ABB LTD.,-,ABBN SW,-,,"31,409","$2,040,022",0.05%
LISTED EQUITY,-,-,-,-,EAGERS AUTOMOTIVE LTD.,-,APE AU,-,,"140,523","$2,034,775",0.05%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,9888 HK,-,,"92,542","$2,016,465",0.05%
LISTED EQUITY,-,-,-,-,PANASONIC HOLDINGS CORP.,-,6752 JP,-,,"138,600","$2,012,045",0.05%
LISTED EQUITY,-,-,-,-,ALUMINA LTD.,-,AWC AU,-,,"2,220,489","$2,009,543",0.05%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,"11,761","$2,000,679",0.05%
LISTED EQUITY,-,-,-,-,CASIO COMPUTER CO. LTD.,-,6952 JP,-,,"156,759","$1,993,755",0.05%
LISTED EQUITY,-,-,-,-,TRIP.COM GROUP LTD.,-,TCOM US,-,,"37,752","$1,992,304",0.05%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM US,-,,"32,640","$1,979,914",0.05%
LISTED EQUITY,-,-,-,-,"TORAY INDUSTRIES, INC.",-,3402 JP,-,,"258,343","$1,968,767",0.05%
LISTED EQUITY,-,-,-,-,DAICEL CORP.,-,4202 JP,-,,"138,518","$1,966,955",0.05%
LISTED EQUITY,-,-,-,-,"ROPER TECHNOLOGIES, INC.",-,ROP US,-,,"2,460","$1,965,211",0.05%
LISTED EQUITY,-,-,-,-,MARUI GROUP CO. LTD.,-,8252 JP,-,,"79,843","$1,962,507",0.05%
LISTED EQUITY,-,-,-,-,WUXI APPTEC CO. LTD.,-,2359 HK,-,,"129,278","$1,927,721",0.05%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,"18,064","$1,917,422",0.04%
LISTED EQUITY,-,-,-,-,SPIRAX-SARCO ENGINEERING PLC,-,SPX LN,-,,"9,767","$1,916,947",0.04%
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,"289,568","$1,911,150",0.04%
LISTED EQUITY,-,-,-,-,"COUPANG, INC.",-,CPNG US,-,,"80,476","$1,909,443",0.04%
LISTED EQUITY,-,-,-,-,ALCHIP TECHNOLOGIES LTD.,-,3661 TT,-,,"12,194","$1,906,996",0.04%
LISTED EQUITY,-,-,-,-,HIS CO. LTD.,-,9603 JP,-,,"100,724","$1,906,672",0.04%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,"5,106","$1,892,770",0.04%
LISTED EQUITY,-,-,-,-,"KB FINANCIAL GROUP, INC.",-,105560 KS,-,,"30,472","$1,875,830",0.04%
LISTED EQUITY,-,-,-,-,KELLANOVA,-,K US,-,,"22,858","$1,872,996",0.04%
LISTED EQUITY,-,-,-,-,GALAXY ENTERTAINMENT GROUP LTD.,-,27 HK,-,,"228,019","$1,872,289",0.04%
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"1,011,114","$1,870,561",0.04%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,"2,613","$1,864,088",0.04%
LISTED EQUITY,-,-,-,-,"NEUROCRINE BIOSCIENCES, INC.",-,NBIX US,-,,"9,647","$1,862,970",0.04%
LISTED EQUITY,-,-,-,-,"MISUMI GROUP, INC.",-,9962 JP,-,,"74,949","$1,861,715",0.04%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,2600 HK,-,,"2,538,399","$1,858,006",0.04%
LISTED EQUITY,-,-,-,-,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,-,CTSH US,-,,"16,612","$1,838,749",0.04%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBD US,-,,"357,909","$1,835,836",0.04%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,"19,944","$1,835,273",0.04%
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,"1,541,401","$1,834,267",0.04%
LISTED EQUITY,-,-,-,-,"H.U. GROUP HOLDINGS, INC.",-,4544 JP,-,,"66,102","$1,830,211",0.04%
LISTED EQUITY,-,-,-,-,PSC INSURANCE GROUP LTD.,-,PSI AU,-,,"389,571","$1,819,299",0.04%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,"5,490","$1,818,217",0.04%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,"2,674","$1,814,442",0.04%
LISTED EQUITY,-,-,-,-,PERNOD RICARD SA,-,RI FP,-,,"7,000","$1,810,460",0.04%
LISTED EQUITY,-,-,-,-,SANOFI SA,-,SAN FP,-,,"12,338","$1,792,906",0.04%
LISTED EQUITY,-,-,-,-,JGC HOLDINGS CORP.,-,1963 JP,-,,"105,898","$1,791,614",0.04%
LISTED EQUITY,-,-,-,-,IMI PLC,-,IMI LN,-,,"56,289","$1,770,926",0.04%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,"10,139","$1,769,551",0.04%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,"7,082","$1,769,268",0.04%
LISTED EQUITY,-,-,-,-,IVANHOE MINES LTD.,-,IVN CN,-,,"123,759","$1,767,492",0.04%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,"5,158","$1,760,994",0.04%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,"6,033","$1,755,340",0.04%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,"8,706","$1,745,615",0.04%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CX US,-,,"152,121","$1,727,751",0.04%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"1,070,159","$1,712,255",0.04%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"1,836,698","$1,708,130",0.04%
LISTED EQUITY,-,-,-,-,EATON CORP. PLC,-,ETN US,-,,"4,840","$1,707,823",0.04%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,"8,599","$1,702,743",0.04%
LISTED EQUITY,-,-,-,-,TABCORP HOLDINGS LTD.,-,TAH AU,-,,"2,037,582","$1,701,380",0.04%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,"4,030","$1,700,784",0.04%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,"30,632","$1,692,433",0.04%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,"17,670","$1,686,922",0.04%
LISTED EQUITY,-,-,-,-,TOYOTA MOTOR CORP.,-,7203 JP,-,,"62,568","$1,684,872",0.04%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,"4,485","$1,678,380",0.04%
LISTED EQUITY,-,-,-,-,FLEETPARTNERS GROUP LTD.,-,FPR AU,-,,"548,883","$1,674,092",0.04%
LISTED EQUITY,-,-,-,-,TPG TELECOM LTD.,-,TPG AU,-,,"323,134","$1,673,828",0.04%
LISTED EQUITY,-,-,-,-,TOPCON CORP.,-,7732 JP,-,,"105,578","$1,668,204",0.04%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,"1,398","$1,662,083",0.04%
LISTED EQUITY,-,-,-,-,TORONTO-DOMINION BANK,-,TD CN,-,,"17,360","$1,651,962",0.04%
LISTED EQUITY,-,-,-,-,KH NEOCHEM CO. LTD.,-,4189 JP,-,,"69,992","$1,650,891",0.04%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ US,-,,"14,560","$1,650,408",0.04%
LISTED EQUITY,-,-,-,-,STAR ENTERTAINMENT GROUP LTD.,-,SGR AU,-,,"3,201,921","$1,648,989",0.04%
LISTED EQUITY,-,-,-,-,RICARDO PLC,-,RCDO LN,-,,"179,108","$1,639,627",0.04%
LISTED EQUITY,-,-,-,-,OBJECTIVE CORP. LTD.,-,OCL AU,-,,"130,270","$1,629,679",0.04%
LISTED EQUITY,-,-,-,-,KONINKLIJKE KPN NV,-,KPN NA,-,,"322,114","$1,625,936",0.04%
LISTED EQUITY,-,-,-,-,NAGOYA RAILROAD CO. LTD.,-,9048 JP,-,,"68,815","$1,618,832",0.04%
LISTED EQUITY,-,-,-,-,MAKITA CORP.,-,6586 JP,-,,"39,997","$1,617,363",0.04%
LISTED EQUITY,-,-,-,-,SEKISUI CHEMICAL CO. LTD.,-,4204 JP,-,,"76,018","$1,606,158",0.04%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,"37,878","$1,598,135",0.04%
LISTED EQUITY,-,-,-,-,"EOG RESOURCES, INC.",-,EOG US,-,,"8,971","$1,590,247",0.04%
LISTED EQUITY,-,-,-,-,PERPETUAL LTD.,-,PPT AU,-,,"62,253","$1,586,209",0.04%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,"13,078","$1,581,277",0.04%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,"64,002","$1,573,922",0.04%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,"6,169","$1,573,417",0.04%
LISTED EQUITY,-,-,-,-,"ATKORE, INC.",-,ATKR US,-,,"6,699","$1,570,961",0.04%
LISTED EQUITY,-,-,-,-,FLETCHER BUILDING LTD.,-,FBU AU,-,,"356,178","$1,570,745",0.04%
LISTED EQUITY,-,-,-,-,VIVA ENERGY GROUP LTD.,-,VEA AU,-,,"448,358","$1,564,771",0.04%
LISTED EQUITY,-,-,-,-,SOFTBANK CORP.,-,9434 JP,-,,"84,945","$1,553,702",0.04%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN US,-,,"15,608","$1,540,574",0.04%
LISTED EQUITY,-,-,-,-,LONGFOR GROUP HOLDINGS LTD.,-,960 HK,-,,"653,989","$1,534,276",0.04%
LISTED EQUITY,-,-,-,-,SWISSCOM AG,-,SCMN SW,-,,"1,741","$1,534,172",0.04%
LISTED EQUITY,-,-,-,-,"THERMO FISHER SCIENTIFIC, INC.",-,TMO US,-,,"1,972","$1,533,840",0.04%
LISTED EQUITY,-,-,-,-,"NISSHINBO HOLDINGS, INC.",-,3105 JP,-,,"128,636","$1,531,754",0.04%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,"1,670","$1,528,945",0.04%
LISTED EQUITY,-,-,-,-,PZ CUSSONS PLC,-,PZC LN,-,,"531,270","$1,520,578",0.04%
LISTED EQUITY,-,-,-,-,"CANON, INC.",-,7751 JP,-,,"40,342","$1,518,113",0.04%
LISTED EQUITY,-,-,-,-,WESTGOLD RESOURCES LTD.,-,WGX AU,-,,"695,665","$1,516,548",0.04%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,"47,880","$1,513,374",0.04%
LISTED EQUITY,-,-,-,-,BOSS ENERGY LTD.,-,BOE AU,-,,"375,263","$1,512,310",0.04%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,"7,900","$1,505,297",0.04%
LISTED EQUITY,-,-,-,-,KELSIAN GROUP LTD.,-,KLS AU,-,,"213,551","$1,494,857",0.04%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,"10,414","$1,490,350",0.03%
LISTED EQUITY,-,-,-,-,OOH!MEDIA LTD.,-,OML AU,-,,"899,866","$1,489,278",0.03%
LISTED EQUITY,-,-,-,-,ELECOM CO. LTD.,-,6750 JP,-,,"81,520","$1,488,080",0.03%
LISTED EQUITY,-,-,-,-,TEIJIN LTD.,-,3401 JP,-,,"106,612","$1,481,198",0.03%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,"7,997","$1,481,113",0.03%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,"97,115","$1,479,967",0.03%
LISTED EQUITY,-,-,-,-,"JUNIPER NETWORKS, INC.",-,JNPR US,-,,"34,182","$1,476,794",0.03%
LISTED EQUITY,-,-,-,-,MELROSE INDUSTRIES PLC,-,MRO LN,-,,"139,146","$1,475,011",0.03%
LISTED EQUITY,-,-,-,-,PACIFIC BASIN SHIPPING LTD.,-,2343 HK,-,,"3,056,536","$1,474,298",0.03%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,"8,069","$1,464,023",0.03%
LISTED EQUITY,-,-,-,-,PHILLIPS 66,-,PSX US,-,,"7,489","$1,461,275",0.03%
LISTED EQUITY,-,-,-,-,INFOSYS LTD.,-,INFY US,-,,"54,070","$1,456,435",0.03%
LISTED EQUITY,-,-,-,-,UNITED MICROELECTRONICS CORP.,-,2303 TT,-,,"571,733","$1,436,047",0.03%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,"18,991","$1,428,008",0.03%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT3 BZ,-,,"74,286","$1,425,379",0.03%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"1,978,602","$1,418,549",0.03%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,"6,276","$1,417,212",0.03%
LISTED EQUITY,-,-,-,-,HINO MOTORS LTD.,-,7205 JP,-,,"294,139","$1,416,914",0.03%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,"2,492","$1,408,728",0.03%
LISTED EQUITY,-,-,-,-,REGIS RESOURCES LTD.,-,RRL AU,-,,"642,124","$1,399,833",0.03%
LISTED EQUITY,-,-,-,-,DANAHER CORP.,-,DHR US,-,,"4,116","$1,395,285",0.03%
LISTED EQUITY,-,-,-,-,CVS HEALTH CORP.,-,CVS US,-,,"12,044","$1,393,645",0.03%
LISTED EQUITY,-,-,-,-,"CATERPILLAR, INC.",-,CAT US,-,,"3,212","$1,391,728",0.03%
LISTED EQUITY,-,-,-,-,GENERAL ELECTRIC CO.,-,GE US,-,,"7,441","$1,391,717",0.03%
LISTED EQUITY,-,-,-,-,MEITUAN,-,3690 HK,-,,"89,838","$1,380,891",0.03%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,"50,011","$1,380,710",0.03%
LISTED EQUITY,-,-,-,-,TAIHEIYO CEMENT CORP.,-,5233 JP,-,,"45,650","$1,379,026",0.03%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,"7,423","$1,373,989",0.03%
LISTED EQUITY,-,-,-,-,RS GROUP PLC,-,RS1 LN,-,,"89,530","$1,370,910",0.03%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"1,566,096","$1,366,766",0.03%
LISTED EQUITY,-,-,-,-,CODAN LTD.,-,CDA AU,-,,"159,654","$1,365,045",0.03%
LISTED EQUITY,-,-,-,-,ITV PLC,-,ITV LN,-,,"1,152,535","$1,362,559",0.03%
LISTED EQUITY,-,-,-,-,DIRECT LINE INSURANCE GROUP PLC,-,DLG LN,-,,"398,941","$1,356,110",0.03%
LISTED EQUITY,-,-,-,-,UNIMICRON TECHNOLOGY CORP.,-,3037 TT,-,,"160,300","$1,347,212",0.03%
LISTED EQUITY,-,-,-,-,GLOBAL UNICHIP CORP.,-,3443 TT,-,,"16,180","$1,344,278",0.03%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,"5,212","$1,328,622",0.03%
