PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTWC] - ASSETS - 2023-12-31,RIMT Global Shares - $AH Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB4 BZ,-,,"2,717","$27,851",0.15%
LISTED EQUITY,-,-,-,-,SEKISUI CHEMICAL CO. LTD.,-,4204 JP,-,,"1,318","$27,850",0.15%
LISTED EQUITY,-,-,-,-,HALLIBURTON CO.,-,HAL US,-,,526,"$27,842",0.15%
LISTED EQUITY,-,-,-,-,SWISSCOM AG,-,SCMN SW,-,,32,"$27,804",0.15%
LISTED EQUITY,-,-,-,-,"NEUROCRINE BIOSCIENCES, INC.",-,NBIX US,-,,143,"$27,558",0.15%
LISTED EQUITY,-,-,-,-,CENTRAIS ELETRICAS BRASILEIRAS SA,-,ELET3 BZ,-,,"2,150","$27,517",0.14%
LISTED EQUITY,-,-,-,-,IMI PLC,-,IMI LN,-,,866,"$27,233",0.14%
LISTED EQUITY,-,-,-,-,"CHUBU ELECTRIC POWER CO., INC.",-,9502 JP,-,,"1,423","$26,944",0.14%
LISTED EQUITY,-,-,-,-,"HUBSPOT, INC.",-,HUBS US,-,,31,"$26,551",0.14%
LISTED EQUITY,-,-,-,-,"MOTOROLA SOLUTIONS, INC.",-,MSI US,-,,58,"$26,426",0.14%
LISTED EQUITY,-,-,-,-,"INTUITIVE SURGICAL, INC.",-,ISRG US,-,,53,"$26,391",0.14%
LISTED EQUITY,-,-,-,-,TAIHEIYO CEMENT CORP.,-,5233 JP,-,,864,"$26,091",0.14%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP US,-,,226,"$25,838",0.14%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,148,"$25,810",0.14%
LISTED EQUITY,-,-,-,-,ELECOM CO. LTD.,-,6750 JP,-,,"1,414","$25,805",0.14%
LISTED EQUITY,-,-,-,-,PACIFIC BASIN SHIPPING LTD.,-,2343 HK,-,,"53,075","$25,601",0.13%
LISTED EQUITY,-,-,-,-,RICARDO PLC,-,RCDO LN,-,,"2,776","$25,416",0.13%
LISTED EQUITY,-,-,-,-,FLUTTER ENTERTAINMENT PLC,-,FLTR LN,-,,97,"$25,304",0.13%
LISTED EQUITY,-,-,-,-,"CHIPOTLE MEXICAN GRILL, INC.",-,CMG US,-,,8,"$25,290",0.13%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"34,887","$25,012",0.13%
LISTED EQUITY,-,-,-,-,"T-MOBILE U.S., INC.",-,TMUS US,-,,106,"$24,926",0.13%
LISTED EQUITY,-,-,-,-,L'OREAL SA,-,OR FP,-,,34,"$24,721",0.13%
LISTED EQUITY,-,-,-,-,"CITIGROUP, INC.",-,C US,-,,327,"$24,650",0.13%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,JD US,-,,577,"$24,436",0.13%
LISTED EQUITY,-,-,-,-,ANHUI CONCH CEMENT CO. LTD.,-,914 HK,-,,"7,196","$24,365",0.13%
LISTED EQUITY,-,-,-,-,"MERCADOLIBRE, INC.",-,MELI US,-,,10,"$24,137",0.13%
LISTED EQUITY,-,-,-,-,INTERTEK GROUP PLC,-,ITRK LN,-,,304,"$24,120",0.13%
LISTED EQUITY,-,-,-,-,LAS VEGAS SANDS CORP.,-,LVS US,-,,334,"$24,117",0.13%
LISTED EQUITY,-,-,-,-,"SANKYU, INC.",-,9065 JP,-,,447,"$24,082",0.13%
LISTED EQUITY,-,-,-,-,"BLACKSTONE, INC.",-,BX US,-,,125,"$24,004",0.13%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,120,"$23,793",0.13%
LISTED EQUITY,-,-,-,-,"SOMPO HOLDINGS, INC.",-,8630 JP,-,,331,"$23,707",0.12%
LISTED EQUITY,-,-,-,-,RYANAIR HOLDINGS PLC,-,RYAAY US,-,,121,"$23,650",0.12%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,33,"$23,630",0.12%
LISTED EQUITY,-,-,-,-,"GILEAD SCIENCES, INC.",-,GILD US,-,,199,"$23,598",0.12%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,92,"$23,329",0.12%
LISTED EQUITY,-,-,-,-,ITV PLC,-,ITV LN,-,,"19,654","$23,235",0.12%
LISTED EQUITY,-,-,-,-,ACCOR SA,-,AC FP,-,,414,"$23,207",0.12%
LISTED EQUITY,-,-,-,-,"JUNIPER NETWORKS, INC.",-,JNPR US,-,,534,"$23,059",0.12%
LISTED EQUITY,-,-,-,-,CHINA MENGNIU DAIRY CO. LTD.,-,2319 HK,-,,"5,846","$23,039",0.12%
LISTED EQUITY,-,-,-,-,"S&P GLOBAL, INC.",-,SPGI US,-,,36,"$22,989",0.12%
LISTED EQUITY,-,-,-,-,RS GROUP PLC,-,RS1 LN,-,,"1,500","$22,962",0.12%
LISTED EQUITY,-,-,-,-,"MS&AD INSURANCE GROUP HOLDINGS, INC.",-,8725 JP,-,,398,"$22,959",0.12%
LISTED EQUITY,-,-,-,-,JARDINE MATHESON HOLDINGS LTD.,-,JM SP,-,,379,"$22,871",0.12%
LISTED EQUITY,-,-,-,-,SIIX CORP.,-,7613 JP,-,,"1,502","$22,845",0.12%
LISTED EQUITY,-,-,-,-,CREST NICHOLSON HOLDINGS PLC,-,CRST LN,-,,"5,629","$22,841",0.12%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,IBN US,-,,653,"$22,824",0.12%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,67,"$22,733",0.12%
LISTED EQUITY,-,-,-,-,PZ CUSSONS PLC,-,PZC LN,-,,"7,881","$22,557",0.12%
LISTED EQUITY,-,-,-,-,KONINKLIJKE KPN NV,-,KPN NA,-,,"4,461","$22,516",0.12%
LISTED EQUITY,-,-,-,-,DOWLAIS GROUP PLC,-,DWL LN,-,,"11,252","$22,462",0.12%
LISTED EQUITY,-,-,-,-,"TESLA, INC.",-,TSLA US,-,,62,"$22,406",0.12%
LISTED EQUITY,-,-,-,-,INFOSYS LTD.,-,INFY US,-,,823,"$22,182",0.12%
LISTED EQUITY,-,-,-,-,"ROPER TECHNOLOGIES, INC.",-,ROP US,-,,28,"$22,179",0.12%
LISTED EQUITY,-,-,-,-,SOFTBANK CORP.,-,9434 JP,-,,"1,211","$22,150",0.12%
LISTED EQUITY,-,-,-,-,CHAROEN POKPHAND FOODS PCL,-,CPFR TB,-,,"26,268","$22,105",0.12%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,142,"$22,066",0.12%
LISTED EQUITY,-,-,-,-,"ZOETIS, INC.",-,ZTS US,-,,76,"$21,886",0.12%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,685,"$21,642",0.11%
LISTED EQUITY,-,-,-,-,DIRECT LINE INSURANCE GROUP PLC,-,DLG LN,-,,"6,357","$21,609",0.11%
LISTED EQUITY,-,-,-,-,"KB FINANCIAL GROUP, INC.",-,105560 KS,-,,351,"$21,604",0.11%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,225,"$21,474",0.11%
LISTED EQUITY,-,-,-,-,SONY GROUP CORP.,-,6758 JP,-,,154,"$21,427",0.11%
LISTED EQUITY,-,-,-,-,WUXI APPTEC CO. LTD.,-,2359 HK,-,,"1,423","$21,218",0.11%
LISTED EQUITY,-,-,-,-,ABB LTD.,-,ABBN SW,-,,326,"$21,173",0.11%
LISTED EQUITY,-,-,-,-,SPOTIFY TECHNOLOGY SA,-,SPOT US,-,,76,"$20,959",0.11%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,113,"$20,946",0.11%
LISTED EQUITY,-,-,-,-,CINCINNATI FINANCIAL CORP.,-,CINF US,-,,136,"$20,597",0.11%
LISTED EQUITY,-,-,-,-,"QORVO, INC.",-,QRVO US,-,,124,"$20,485",0.11%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB US,-,,"2,005","$20,424",0.11%
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,496,"$20,236",0.11%
LISTED EQUITY,-,-,-,-,"EOG RESOURCES, INC.",-,EOG US,-,,113,"$20,042",0.11%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,9888 HK,-,,918,"$19,994",0.11%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,2600 HK,-,,"27,201","$19,910",0.10%
LISTED EQUITY,-,-,-,-,WEICHAI POWER CO. LTD.,-,2338 HK,-,,"8,105","$19,835",0.10%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,34,"$19,434",0.10%
LISTED EQUITY,-,-,-,-,GLOBAL UNICHIP CORP.,-,3443 TT,-,,233,"$19,350",0.10%
LISTED EQUITY,-,-,-,-,ARM HOLDINGS PLC,-,ARM US,-,,175,"$19,271",0.10%
LISTED EQUITY,-,-,-,-,"DESCARTES SYSTEMS GROUP, INC.",-,DSG CN,-,,155,"$19,169",0.10%
LISTED EQUITY,-,-,-,-,"MICROCHIP TECHNOLOGY, INC.",-,MCHP US,-,,145,"$19,163",0.10%
LISTED EQUITY,-,-,-,-,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,-,CTSH US,-,,173,"$19,154",0.10%
LISTED EQUITY,-,-,-,-,"SNOWFLAKE, INC.",-,SNOW US,-,,66,"$19,153",0.10%
LISTED EQUITY,-,-,-,-,FERRARI NV,-,RACE IM,-,,38,"$18,940",0.10%
LISTED EQUITY,-,-,-,-,"MONGODB, INC.",-,MDB US,-,,32,"$18,922",0.10%
LISTED EQUITY,-,-,-,-,ULTRATECH CEMENT LTD.,-,UTCEM IN,-,,102,"$18,873",0.10%
LISTED EQUITY,-,-,-,-,"AIRBNB, INC.",-,ABNB US,-,,93,"$18,609",0.10%
LISTED EQUITY,-,-,-,-,UNION PACIFIC CORP.,-,UNP US,-,,52,"$18,569",0.10%
LISTED EQUITY,-,-,-,-,"CHENIERE ENERGY, INC.",-,LNG US,-,,74,"$18,505",0.10%
LISTED EQUITY,-,-,-,-,"HOME DEPOT, INC.",-,HD US,-,,36,"$18,499",0.10%
LISTED EQUITY,-,-,-,-,AKBANK TAS,-,AKBNK TI,-,,"10,176","$18,441",0.10%
LISTED EQUITY,-,-,-,-,SMC CORP.,-,6273 JP,-,,23,"$18,341",0.10%
LISTED EQUITY,-,-,-,-,TURKIYE GARANTI BANKASI AS,-,GARAN TI,-,,"6,268","$18,147",0.10%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,95,"$18,121",0.10%
LISTED EQUITY,-,-,-,-,TRAVIS PERKINS PLC,-,TPK LN,-,,"1,167","$18,067",0.10%
LISTED EQUITY,-,-,-,-,ON SEMICONDUCTOR CORP.,-,ON US,-,,144,"$17,610",0.09%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,60,"$17,457",0.09%
LISTED EQUITY,-,-,-,-,UNIVERSAL MUSIC GROUP NV,-,UMG NA,-,,417,"$17,410",0.09%
LISTED EQUITY,-,-,-,-,ASSA ABLOY AB,-,ASSAB SS,-,,412,"$17,393",0.09%
LISTED EQUITY,-,-,-,-,TERNIUM SA,-,TX US,-,,278,"$17,277",0.09%
LISTED EQUITY,-,-,-,-,INTERGLOBE AVIATION LTD.,-,INDIGO IN,-,,330,"$17,249",0.09%
LISTED EQUITY,-,-,-,-,EXACT SCIENCES CORP.,-,EXAS US,-,,159,"$17,240",0.09%
LISTED EQUITY,-,-,-,-,GRUPO FINANCIERO BANORTE SAB DE CV,-,GFNORTEO MM,-,,"1,148","$16,966",0.09%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDFCB IN,-,,561,"$16,882",0.09%
LISTED EQUITY,-,-,-,-,QINETIQ GROUP PLC,-,QQ LN,-,,"2,922","$16,868",0.09%
LISTED EQUITY,-,-,-,-,TELKOM INDONESIA PERSERO TBK. PT,-,TLKM IJ,-,,"44,647","$16,786",0.09%
LISTED EQUITY,-,-,-,-,"WASTE MANAGEMENT, INC.",-,WM US,-,,64,"$16,786",0.09%
LISTED EQUITY,-,-,-,-,LOJAS RENNER SA,-,LREN3 BZ,-,,"3,193","$16,779",0.09%
LISTED EQUITY,-,-,-,-,CITIC SECURITIES CO. LTD.,-,6030 HK,-,,"5,601","$16,756",0.09%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,70,"$16,666",0.09%
LISTED EQUITY,-,-,-,-,HOA PHAT GROUP JSC,-,HPG VN,-,,"9,854","$16,637",0.09%
LISTED EQUITY,-,-,-,-,ZURICH INSURANCE GROUP AG,-,ZURN SW,-,,22,"$16,561",0.09%
LISTED EQUITY,-,-,-,-,"MARSH & MCLENNAN COS., INC.",-,MMC US,-,,59,"$16,309",0.09%
LISTED EQUITY,-,-,-,-,EVERGREEN MARINE CORP. TAIWAN LTD.,-,2603 TT,-,,"2,375","$16,278",0.09%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,661,"$16,246",0.09%
LISTED EQUITY,-,-,-,-,UNIMICRON TECHNOLOGY CORP.,-,3037 TT,-,,"1,933","$16,245",0.09%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,134,"$16,236",0.09%
LISTED EQUITY,-,-,-,-,AMERICA MOVIL SAB DE CV,-,AMX US,-,,597,"$16,196",0.09%
LISTED EQUITY,-,-,-,-,PUBLICIS GROUPE SA,-,PUB FP,-,,119,"$16,117",0.08%
LISTED EQUITY,-,-,-,-,AL RAJHI BANK,-,RJHI AB,-,,472,"$16,044",0.08%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,ICICIBC IN,-,,910,"$15,966",0.08%
LISTED EQUITY,-,-,-,-,SUNNY OPTICAL TECHNOLOGY GROUP CO. LTD.,-,2382 HK,-,,"1,199","$15,948",0.08%
LISTED EQUITY,-,-,-,-,BOOZ ALLEN HAMILTON HOLDING CORP.,-,BAH US,-,,85,"$15,865",0.08%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,149,"$15,841",0.08%
LISTED EQUITY,-,-,-,-,CAIXABANK SA,-,CABK SM,-,,"2,612","$15,758",0.08%
LISTED EQUITY,-,-,-,-,SANOFI SA,-,SAN FP,-,,108,"$15,702",0.08%
LISTED EQUITY,-,-,-,-,SANDS CHINA LTD.,-,1928 HK,-,,"3,652","$15,660",0.08%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,85,"$15,423",0.08%
LISTED EQUITY,-,-,-,-,MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN,-,MUV2 GR,-,,25,"$15,146",0.08%
LISTED EQUITY,-,-,-,-,COUNTRY GARDEN SERVICES HOLDINGS CO. LTD.,-,6098 HK,-,,"11,877","$15,047",0.08%
LISTED EQUITY,-,-,-,-,"AIR PRODUCTS & CHEMICALS, INC.",-,APD US,-,,37,"$15,045",0.08%
LISTED EQUITY,-,-,-,-,LG CHEM LTD.,-,051910 KS,-,,26,"$14,996",0.08%
LISTED EQUITY,-,-,-,-,GEELY AUTOMOBILE HOLDINGS LTD.,-,175 HK,-,,"9,292","$14,981",0.08%
LISTED EQUITY,-,-,-,-,EUROBANK ERGASIAS SERVICES & HOLDINGS SA,-,EUROB GA,-,,"5,700","$14,857",0.08%
LISTED EQUITY,-,-,-,-,"NETAPP, INC.",-,NTAP US,-,,114,"$14,735",0.08%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,955,"$14,551",0.08%
LISTED EQUITY,-,-,-,-,SAUDI NATIONAL BANK,-,SNB AB,-,,961,"$14,540",0.08%
LISTED EQUITY,-,-,-,-,SWIRE PACIFIC LTD.,-,19 HK,-,,"1,164","$14,446",0.08%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,12,"$14,408",0.08%
LISTED EQUITY,-,-,-,-,NCC GROUP PLC,-,NCC LN,-,,"5,948","$14,312",0.08%
LISTED EQUITY,-,-,-,-,"MERCK & CO., INC.",-,MRK US,-,,89,"$14,299",0.08%
LISTED EQUITY,-,-,-,-,FIRST QUANTUM MINERALS LTD.,-,FM CN,-,,"1,178","$14,211",0.07%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES LAND LTD.,-,1109 HK,-,,"2,702","$14,197",0.07%
LISTED EQUITY,-,-,-,-,NATWEST GROUP PLC,-,NWG LN,-,,"3,454","$14,158",0.07%
LISTED EQUITY,-,-,-,-,H WORLD GROUP LTD.,-,HTHT US,-,,288,"$14,100",0.07%
LISTED EQUITY,-,-,-,-,"AKAMAI TECHNOLOGIES, INC.",-,AKAM US,-,,81,"$14,073",0.07%
LISTED EQUITY,-,-,-,-,"DOLLARAMA, INC.",-,DOL CN,-,,131,"$13,950",0.07%
LISTED EQUITY,-,-,-,-,LENNAR CORP.,-,LEN US,-,,64,"$13,912",0.07%
LISTED EQUITY,-,-,-,-,SCB X PCL,-,SCBR TB,-,,"3,045","$13,860",0.07%
LISTED EQUITY,-,-,-,-,ROYAL BANK OF CANADA,-,RY CN,-,,92,"$13,770",0.07%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,74,"$13,761",0.07%
LISTED EQUITY,-,-,-,-,LLOYDS BANKING GROUP PLC,-,LLOY LN,-,,"15,321","$13,656",0.07%
LISTED EQUITY,-,-,-,-,RUMO SA,-,RAIL3 BZ,-,,"1,971","$13,650",0.07%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,39,"$13,633",0.07%
LISTED EQUITY,-,-,-,-,"TOKIO MARINE HOLDINGS, INC.",-,8766 JP,-,,370,"$13,584",0.07%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,59,"$13,425",0.07%
LISTED EQUITY,-,-,-,-,UNICREDIT SPA,-,UCG IM,-,,337,"$13,404",0.07%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,601600 C1,-,,"11,491","$13,392",0.07%
LISTED EQUITY,-,-,-,-,HAYS PLC,-,HAS LN,-,,"6,535","$13,333",0.07%
LISTED EQUITY,-,-,-,-,BIM BIRLESIK MAGAZALAR AS,-,BIMAS TI,-,,887,"$13,243",0.07%
LISTED EQUITY,-,-,-,-,"VISA, INC.",-,V US,-,,34,"$12,893",0.07%
LISTED EQUITY,-,-,-,-,EVEREST GROUP LTD.,-,EG US,-,,25,"$12,888",0.07%
LISTED EQUITY,-,-,-,-,TRANE TECHNOLOGIES PLC,-,TT US,-,,36,"$12,878",0.07%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR NO,-,,273,"$12,714",0.07%
LISTED EQUITY,-,-,-,-,CLOROX CO.,-,CLX US,-,,61,"$12,707",0.07%
LISTED EQUITY,-,-,-,-,"CUMMINS, INC.",-,CMI US,-,,36,"$12,674",0.07%
LISTED EQUITY,-,-,-,-,KOSMOS ENERGY LTD.,-,KOS US,-,,"1,286","$12,647",0.07%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"21,831","$12,571",0.07%
LISTED EQUITY,-,-,-,-,KASIKORNBANK PCL,-,KBANKR TB,-,,"2,164","$12,541",0.07%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,146,"$12,466",0.07%
LISTED EQUITY,-,-,-,-,GENERAL MOTORS CO.,-,GM US,-,,235,"$12,391",0.07%
LISTED EQUITY,-,-,-,-,"ILLINOIS TOOL WORKS, INC.",-,ITW US,-,,32,"$12,311",0.06%
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,212,"$12,243",0.06%
LISTED EQUITY,-,-,-,-,BOC HONG KONG HOLDINGS LTD.,-,2388 HK,-,,"3,039","$12,093",0.06%
LISTED EQUITY,-,-,-,-,MANULIFE FINANCIAL CORP.,-,MFC CN,-,,372,"$12,093",0.06%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,240,"$12,079",0.06%
LISTED EQUITY,-,-,-,-,VINCOM RETAIL JSC,-,VRE VN,-,,"8,561","$12,049",0.06%
LISTED EQUITY,-,-,-,-,"KEYSIGHT TECHNOLOGIES, INC.",-,KEYS US,-,,51,"$11,821",0.06%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,XPEV US,-,,553,"$11,818",0.06%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CX US,-,,"1,035","$11,758",0.06%
LISTED EQUITY,-,-,-,-,FRESNILLO PLC,-,FRES LN,-,,"1,054","$11,708",0.06%
LISTED EQUITY,-,-,-,-,DBS GROUP HOLDINGS LTD.,-,DBS SP,-,,313,"$11,619",0.06%
LISTED EQUITY,-,-,-,-,JOHN WOOD GROUP PLC,-,WG LN,-,,"3,603","$11,586",0.06%
LISTED EQUITY,-,-,-,-,PING AN INSURANCE GROUP CO. OF CHINA LTD.,-,2318 HK,-,,"1,735","$11,511",0.06%
LISTED EQUITY,-,-,-,-,MTN GROUP LTD.,-,MTN SJ,-,,"1,239","$11,471",0.06%
LISTED EQUITY,-,-,-,-,"KENVUE, INC.",-,KVUE US,-,,363,"$11,468",0.06%
LISTED EQUITY,-,-,-,-,ORIENT OVERSEAS INTERNATIONAL LTD.,-,316 HK,-,,559,"$11,434",0.06%
LISTED EQUITY,-,-,-,-,CHINA TOURISM GROUP DUTY FREE CORP. LTD.,-,1880 HK,-,,784,"$11,275",0.06%
LISTED EQUITY,-,-,-,-,MUYUAN FOODS CO. LTD.,-,002714 C2,-,,"1,299","$11,055",0.06%
LISTED EQUITY,-,-,-,-,"SKYWORKS SOLUTIONS, INC.",-,SWKS US,-,,66,"$10,893",0.06%
LISTED EQUITY,-,-,-,-,SHINHAN FINANCIAL GROUP CO. LTD.,-,055550 KS,-,,236,"$10,779",0.06%
LISTED EQUITY,-,-,-,-,"BROWN & BROWN, INC.",-,BRO US,-,,102,"$10,645",0.06%
LISTED EQUITY,-,-,-,-,"CANON, INC.",-,7751 JP,-,,279,"$10,517",0.06%
LISTED EQUITY,-,-,-,-,W R BERKLEY CORP.,-,WRB US,-,,100,"$10,413",0.05%
LISTED EQUITY,-,-,-,-,"CELSIUS HOLDINGS, INC.",-,CELH US,-,,128,"$10,219",0.05%
LISTED EQUITY,-,-,-,-,GENUINE PARTS CO.,-,GPC US,-,,50,"$10,097",0.05%
LISTED EQUITY,-,-,-,-,HERSHEY CO.,-,HSY US,-,,37,"$10,067",0.05%
LISTED EQUITY,-,-,-,-,"DR HORTON, INC.",-,DHI US,-,,45,"$10,042",0.05%
LISTED EQUITY,-,-,-,-,TT ELECTRONICS PLC,-,TTG LN,-,,"3,400","$9,921",0.05%
LISTED EQUITY,-,-,-,-,"WALMART, INC.",-,WMT US,-,,43,"$9,906",0.05%
LISTED EQUITY,-,-,-,-,ZEGONA COMMUNICATIONS PLC,-,ZEG LN,-,,"2,866","$9,906",0.05%
LISTED EQUITY,-,-,-,-,LG ENERGY SOLUTION LTD.,-,373220 KS,-,,20,"$9,868",0.05%
LISTED EQUITY,-,-,-,-,ALLSTATE CORP.,-,ALL US,-,,47,"$9,722",0.05%
LISTED EQUITY,-,-,-,-,NINE DRAGONS PAPER HOLDINGS LTD.,-,2689 HK,-,,"13,391","$9,676",0.05%
LISTED EQUITY,-,-,-,-,"APOLLO GLOBAL MANAGEMENT, INC.",-,APO US,-,,70,"$9,609",0.05%
LISTED EQUITY,-,-,-,-,RAIZEN SA,-,RAIZ4 BZ,-,,"7,890","$9,593",0.05%
LISTED EQUITY,-,-,-,-,LAM RESEARCH CORP.,-,LRCX US,-,,8,"$9,570",0.05%
LISTED EQUITY,-,-,-,-,WILL SEMICONDUCTOR CO. LTD. SHANGHAI,-,603501 C1,-,,431,"$9,500",0.05%
LISTED EQUITY,-,-,-,-,SEKISUI HOUSE LTD.,-,1928 JP,-,,289,"$9,402",0.05%
LISTED EQUITY,-,-,-,-,CAMPBELL SOUP CO.,-,CPB US,-,,147,"$9,303",0.05%
LISTED EQUITY,-,-,-,-,CENTENE CORP.,-,CNC US,-,,85,"$9,273",0.05%
LISTED EQUITY,-,-,-,-,ALDAR PROPERTIES PJSC,-,ALDAR UH,-,,"4,304","$9,188",0.05%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,454,"$9,083",0.05%
LISTED EQUITY,-,-,-,-,COSTCO WHOLESALE CORP.,-,COST US,-,,9,"$9,079",0.05%
LISTED EQUITY,-,-,-,-,LEGRAND SA,-,LR FP,-,,59,"$8,962",0.05%
LISTED EQUITY,-,-,-,-,SHANGHAI INTERNATIONAL AIRPORT CO. LTD.,-,600009 C1,-,,"1,319","$8,937",0.05%
LISTED EQUITY,-,-,-,-,DEUTSCHE BOERSE AG,-,DB1 GR,-,,30,"$8,930",0.05%
LISTED EQUITY,-,-,-,-,"PAYPAL HOLDINGS, INC.",-,PYPL US,-,,99,"$8,927",0.05%
LISTED EQUITY,-,-,-,-,"BERKSHIRE HATHAWAY, INC.",-,BRKB US,-,,17,"$8,874",0.05%
LISTED EQUITY,-,-,-,-,ITOCHU CORP.,-,8001 JP,-,,147,"$8,796",0.05%
LISTED EQUITY,-,-,-,-,RECKITT BENCKISER GROUP PLC,-,RKT LN,-,,86,"$8,735",0.05%
LISTED EQUITY,-,-,-,-,NORDEA BANK ABP,-,NDA SS,-,,481,"$8,724",0.05%
LISTED EQUITY,-,-,-,-,"ROCKWELL AUTOMATION, INC.",-,ROK US,-,,19,"$8,711",0.05%
LISTED EQUITY,-,-,-,-,BANK LEUMI LE-ISRAEL BM,-,LUMI IT,-,,730,"$8,652",0.05%
LISTED EQUITY,-,-,-,-,KLA CORP.,-,KLAC US,-,,10,"$8,630",0.05%
LISTED EQUITY,-,-,-,-,ESSILORLUXOTTICA SA,-,EL FP,-,,29,"$8,531",0.04%
LISTED EQUITY,-,-,-,-,ONE 97 COMMUNICATIONS LTD.,-,PAYTM IN,-,,757,"$8,473",0.04%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF GREECE SA,-,ETE GA,-,,825,"$8,404",0.04%
LISTED EQUITY,-,-,-,-,MR PRICE GROUP LTD.,-,MRP SJ,-,,666,"$8,372",0.04%
LISTED EQUITY,-,-,-,-,COMCAST CORP.,-,CMCSA US,-,,130,"$8,323",0.04%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,300,"$8,294",0.04%
LISTED EQUITY,-,-,-,-,TULLOW OIL PLC,-,TLW LN,-,,"11,375","$8,271",0.04%
LISTED EQUITY,-,-,-,-,NISSIN FOODS HOLDINGS CO. LTD.,-,2897 JP,-,,161,"$8,220",0.04%
LISTED EQUITY,-,-,-,-,"SUN LIFE FINANCIAL, INC.",-,SLF CN,-,,106,"$8,074",0.04%
