PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRAC] - ASSETS - 2023-12-31,RIMT Balanced Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,PEXA GROUP LTD.,-,PXA AU,-,,"10,017","$111,195",0.03%
LISTED EQUITY,-,-,-,-,"MISUMI GROUP, INC.",-,9962 JP,-,,"4,472","$111,098",0.03%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBD US,-,,"21,536","$110,465",0.03%
LISTED EQUITY,-,-,-,-,COMCAST CORP.,-,CMCSA US,-,,"1,716","$110,319",0.03%
LISTED EQUITY,-,-,-,-,TPG TELECOM LTD.,-,TPG AU,-,,"21,270","$110,178",0.03%
LISTED EQUITY,-,-,-,-,ABB LTD.,-,ABBN SW,-,,"1,696","$110,124",0.03%
LISTED EQUITY,-,-,-,-,"H.U. GROUP HOLDINGS, INC.",-,4544 JP,-,,"3,975","$110,068",0.03%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,2600 HK,-,,"150,370","$110,065",0.03%
LISTED EQUITY,-,-,-,-,MARATHON PETROLEUM CORP.,-,MPC US,-,,505,"$109,856",0.03%
LISTED EQUITY,-,-,-,-,GALAXY ENTERTAINMENT GROUP LTD.,-,27 HK,-,,"13,362","$109,713",0.03%
LISTED EQUITY,-,-,-,-,ROYAL BANK OF CANADA,-,RY CN,-,,731,"$108,913",0.03%
LISTED EQUITY,-,-,-,-,"KB FINANCIAL GROUP, INC.",-,105560 KS,-,,"1,761","$108,331",0.03%
LISTED EQUITY,-,-,-,-,"NEUROCRINE BIOSCIENCES, INC.",-,NBIX US,-,,561,"$108,245",0.03%
LISTED EQUITY,-,-,-,-,KELLANOVA,-,K US,-,,"1,315","$107,706",0.03%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,"1,165","$107,278",0.03%
LISTED EQUITY,-,-,-,-,JGC HOLDINGS CORP.,-,1963 JP,-,,"6,331","$107,110",0.03%
LISTED EQUITY,-,-,-,-,"ROPER TECHNOLOGIES, INC.",-,ROP US,-,,132,"$105,968",0.03%
LISTED EQUITY,-,-,-,-,IMI PLC,-,IMI LN,-,,"3,354","$105,530",0.03%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,603,"$105,342",0.03%
LISTED EQUITY,-,-,-,-,IVANHOE MINES LTD.,-,IVN CN,-,,"7,324","$104,590",0.03%
LISTED EQUITY,-,-,-,-,PERNOD RICARD SA,-,RI FP,-,,397,"$102,666",0.03%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CX US,-,,"8,966","$101,839",0.03%
LISTED EQUITY,-,-,-,-,LINDE PLC,-,LIN US,-,,169,"$101,753",0.03%
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,"15,401","$101,645",0.03%
LISTED EQUITY,-,-,-,-,COSTCO WHOLESALE CORP.,-,COST US,-,,105,"$101,104",0.03%
LISTED EQUITY,-,-,-,-,TOPCON CORP.,-,7732 JP,-,,"6,351","$100,342",0.03%
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"53,832","$99,590",0.03%
LISTED EQUITY,-,-,-,-,KH NEOCHEM CO. LTD.,-,4189 JP,-,,"4,190","$98,820",0.03%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,492,"$98,689",0.03%
LISTED EQUITY,-,-,-,-,NAGOYA RAILROAD CO. LTD.,-,9048 JP,-,,"4,186","$98,455",0.03%
LISTED EQUITY,-,-,-,-,EAGERS AUTOMOTIVE LTD.,-,APE AU,-,,"6,782","$98,206",0.03%
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,"82,461","$98,128",0.03%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,921,"$97,871",0.03%
LISTED EQUITY,-,-,-,-,BOSS ENERGY LTD.,-,BOE AU,-,,"24,273","$97,824",0.03%
LISTED EQUITY,-,-,-,-,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,-,CTSH US,-,,884,"$97,776",0.03%
LISTED EQUITY,-,-,-,-,RICARDO PLC,-,RCDO LN,-,,"10,675","$97,721",0.03%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,144,"$97,683",0.03%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,261,"$96,655",0.03%
LISTED EQUITY,-,-,-,-,MAKITA CORP.,-,6586 JP,-,,"2,367","$95,724",0.03%
LISTED EQUITY,-,-,-,-,KONINKLIJKE KPN NV,-,KPN NA,-,,"18,775","$94,770",0.03%
LISTED EQUITY,-,-,-,-,SEKISUI CHEMICAL CO. LTD.,-,4204 JP,-,,"4,485","$94,746",0.03%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,431,"$93,167",0.03%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,577,"$93,015",0.03%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN US,-,,941,"$92,857",0.03%
LISTED EQUITY,-,-,-,-,"NISSHINBO HOLDINGS, INC.",-,3105 JP,-,,"7,786","$92,707",0.03%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,545,"$92,690",0.03%
LISTED EQUITY,-,-,-,-,"ATKORE, INC.",-,ATKR US,-,,391,"$91,895",0.03%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,960,"$91,605",0.03%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"56,926","$91,081",0.03%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"97,681","$90,844",0.03%
LISTED EQUITY,-,-,-,-,LONGFOR GROUP HOLDINGS LTD.,-,960 HK,-,,"38,673","$90,729",0.03%
LISTED EQUITY,-,-,-,-,PZ CUSSONS PLC,-,PZC LN,-,,"31,636","$90,549",0.03%
LISTED EQUITY,-,-,-,-,FLEETPARTNERS GROUP LTD.,-,FPR AU,-,,"29,387","$89,629",0.03%
LISTED EQUITY,-,-,-,-,TEIJIN LTD.,-,3401 JP,-,,"6,449","$89,604",0.03%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,270,"$89,569",0.03%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ US,-,,788,"$89,357",0.03%
LISTED EQUITY,-,-,-,-,ELECOM CO. LTD.,-,6750 JP,-,,"4,870","$88,896",0.03%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,259,"$88,709",0.03%
LISTED EQUITY,-,-,-,-,SWISSCOM AG,-,SCMN SW,-,,100,"$88,247",0.03%
LISTED EQUITY,-,-,-,-,PACIFIC BASIN SHIPPING LTD.,-,2343 HK,-,,"182,598","$88,075",0.03%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,303,"$87,983",0.03%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,234,"$87,481",0.03%
LISTED EQUITY,-,-,-,-,SOFTBANK CORP.,-,9434 JP,-,,"4,766","$87,186",0.03%
LISTED EQUITY,-,-,-,-,LIFESTYLE COMMUNITIES LTD.,-,LIC AU,-,,"4,700","$85,780",0.03%
LISTED EQUITY,-,-,-,-,"JUNIPER NETWORKS, INC.",-,JNPR US,-,,"1,977","$85,409",0.03%
LISTED EQUITY,-,-,-,-,HINO MOTORS LTD.,-,7205 JP,-,,"17,697","$85,248",0.03%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT3 BZ,-,,"4,414","$84,699",0.03%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,"2,679","$84,677",0.03%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,457,"$84,465",0.03%
LISTED EQUITY,-,-,-,-,PERPETUAL LTD.,-,PPT AU,-,,"3,305","$84,206",0.03%
LISTED EQUITY,-,-,-,-,"CANON, INC.",-,7751 JP,-,,"2,223","$83,660",0.03%
LISTED EQUITY,-,-,-,-,MELROSE INDUSTRIES PLC,-,MRO LN,-,,"7,887","$83,603",0.03%
LISTED EQUITY,-,-,-,-,EATON CORP. PLC,-,ETN US,-,,237,"$83,554",0.03%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,460,"$83,499",0.03%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,688,"$83,272",0.03%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,326,"$83,083",0.03%
LISTED EQUITY,-,-,-,-,VIVA ENERGY GROUP LTD.,-,VEA AU,-,,"23,709","$82,745",0.02%
LISTED EQUITY,-,-,-,-,TAIHEIYO CEMENT CORP.,-,5233 JP,-,,"2,732","$82,545",0.02%
LISTED EQUITY,-,-,-,-,SANOFI SA,-,SAN FP,-,,565,"$82,108",0.02%
LISTED EQUITY,-,-,-,-,RS GROUP PLC,-,RS1 LN,-,,"5,344","$81,835",0.02%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,69,"$81,681",0.02%
LISTED EQUITY,-,-,-,-,"EOG RESOURCES, INC.",-,EOG US,-,,461,"$81,527",0.02%
LISTED EQUITY,-,-,-,-,ITV PLC,-,ITV LN,-,,"68,826","$81,368",0.02%
LISTED EQUITY,-,-,-,-,WESTGOLD RESOURCES LTD.,-,WGX AU,-,,"37,198","$81,091",0.02%
LISTED EQUITY,-,-,-,-,DE GREY MINING LTD.,-,DEG AU,-,,"64,540","$80,998",0.02%
LISTED EQUITY,-,-,-,-,DIRECT LINE INSURANCE GROUP PLC,-,DLG LN,-,,"23,789","$80,868",0.02%
LISTED EQUITY,-,-,-,-,G8 EDUCATION LTD.,-,GEM AU,-,,"68,392","$80,702",0.02%
LISTED EQUITY,-,-,-,-,UNITED MICROELECTRONICS CORP.,-,2303 TT,-,,"32,054","$80,514",0.02%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"112,124","$80,386",0.02%
LISTED EQUITY,-,-,-,-,OOH!MEDIA LTD.,-,OML AU,-,,"48,142","$79,675",0.02%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,"5,218","$79,529",0.02%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,414,"$78,829",0.02%
LISTED EQUITY,-,-,-,-,INFOSYS LTD.,-,INFY US,-,,"2,925","$78,797",0.02%
LISTED EQUITY,-,-,-,-,GLOBAL UNICHIP CORP.,-,3443 TT,-,,948,"$78,691",0.02%
LISTED EQUITY,-,-,-,-,UNIMICRON TECHNOLOGY CORP.,-,3037 TT,-,,"9,355","$78,623",0.02%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,314,"$78,552",0.02%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,"2,819","$77,827",0.02%
LISTED EQUITY,-,-,-,-,TORONTO-DOMINION BANK,-,TD CN,-,,814,"$77,411",0.02%
LISTED EQUITY,-,-,-,-,COLLINS FOODS LTD.,-,CKF AU,-,,"6,470","$76,598",0.02%
LISTED EQUITY,-,-,-,-,MUYUAN FOODS CO. LTD.,-,002714 C2,-,,"8,976","$76,385",0.02%
LISTED EQUITY,-,-,-,-,"SANKYU, INC.",-,9065 JP,-,,"1,415","$76,173",0.02%
LISTED EQUITY,-,-,-,-,SIIX CORP.,-,7613 JP,-,,"5,003","$76,099",0.02%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,296,"$75,646",0.02%
LISTED EQUITY,-,-,-,-,YOKOGAWA ELECTRIC CORP.,-,6841 JP,-,,"2,703","$75,576",0.02%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,106,"$75,223",0.02%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,JD US,-,,"1,775","$75,118",0.02%
LISTED EQUITY,-,-,-,-,REGIS RESOURCES LTD.,-,RRL AU,-,,"34,227","$74,614",0.02%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,522,"$74,568",0.02%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,176,"$74,177",0.02%
LISTED EQUITY,-,-,-,-,PHILLIPS 66,-,PSX US,-,,379,"$73,964",0.02%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"84,640","$73,868",0.02%
LISTED EQUITY,-,-,-,-,MITSUBISHI CHEMICAL GROUP CORP.,-,4188 JP,-,,"8,223","$73,855",0.02%
LISTED EQUITY,-,-,-,-,"SKYWORKS SOLUTIONS, INC.",-,SWKS US,-,,445,"$73,407",0.02%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,"2,967","$72,967",0.02%
LISTED EQUITY,-,-,-,-,CODAN LTD.,-,CDA AU,-,,"8,534","$72,963",0.02%
LISTED EQUITY,-,-,-,-,RUMO SA,-,RAIL3 BZ,-,,"10,521","$72,846",0.02%
LISTED EQUITY,-,-,-,-,MEITUAN,-,3690 HK,-,,"4,735","$72,789",0.02%
LISTED EQUITY,-,-,-,-,"DESCARTES SYSTEMS GROUP, INC.",-,DSG CN,-,,586,"$72,454",0.02%
LISTED EQUITY,-,-,-,-,JARDINE MATHESON HOLDINGS LTD.,-,JM SP,-,,"1,195","$72,194",0.02%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,"1,303","$72,013",0.02%
LISTED EQUITY,-,-,-,-,TRAVIS PERKINS PLC,-,TPK LN,-,,"4,595","$71,141",0.02%
LISTED EQUITY,-,-,-,-,EVEREST GROUP LTD.,-,EG US,-,,136,"$70,801",0.02%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,382,"$70,694",0.02%
LISTED EQUITY,-,-,-,-,LG CHEM LTD.,-,051910 KS,-,,125,"$70,636",0.02%
LISTED EQUITY,-,-,-,-,"CBRE GROUP, INC.",-,CBRE US,-,,513,"$69,950",0.02%
LISTED EQUITY,-,-,-,-,DBS GROUP HOLDINGS LTD.,-,DBS SP,-,,"1,879","$69,736",0.02%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,229,"$69,005",0.02%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,348,"$68,879",0.02%
LISTED EQUITY,-,-,-,-,NATWEST GROUP PLC,-,NWG LN,-,,"16,709","$68,487",0.02%
LISTED EQUITY,-,-,-,-,INDUSTRIA DE DISENO TEXTIL SA,-,ITX SM,-,,"1,071","$68,343",0.02%
LISTED EQUITY,-,-,-,-,SUBARU CORP.,-,7270 JP,-,,"2,533","$68,085",0.02%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,"1,605","$67,714",0.02%
LISTED EQUITY,-,-,-,-,TURKIYE GARANTI BANKASI AS,-,GARAN TI,-,,"23,375","$67,680",0.02%
LISTED EQUITY,-,-,-,-,NIPPON TELEGRAPH & TELEPHONE CORP.,-,9432 JP,-,,"37,725","$67,569",0.02%
LISTED EQUITY,-,-,-,-,COUNTRY GARDEN SERVICES HOLDINGS CO. LTD.,-,6098 HK,-,,"53,053","$67,211",0.02%
LISTED EQUITY,-,-,-,-,"DOLLARAMA, INC.",-,DOL CN,-,,632,"$67,057",0.02%
LISTED EQUITY,-,-,-,-,CHAROEN POKPHAND FOODS PCL,-,CPFR TB,-,,"78,920","$66,415",0.02%
LISTED EQUITY,-,-,-,-,TOYOTA MOTOR CORP.,-,7203 JP,-,,"2,465","$66,378",0.02%
LISTED EQUITY,-,-,-,-,CREST NICHOLSON HOLDINGS PLC,-,CRST LN,-,,"16,071","$65,216",0.02%
LISTED EQUITY,-,-,-,-,CIE DE SAINT-GOBAIN SA,-,SGO FP,-,,604,"$65,183",0.02%
LISTED EQUITY,-,-,-,-,EUROBANK ERGASIAS SERVICES & HOLDINGS SA,-,EUROB GA,-,,"24,936","$64,994",0.02%
LISTED EQUITY,-,-,-,-,"ILLINOIS TOOL WORKS, INC.",-,ITW US,-,,168,"$64,722",0.02%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,857,"$64,395",0.02%
LISTED EQUITY,-,-,-,-,GUD HOLDINGS LTD.,-,GUD AU,-,,"5,366","$64,391",0.02%
LISTED EQUITY,-,-,-,-,LOJAS RENNER SA,-,LREN3 BZ,-,,"12,188","$64,053",0.02%
LISTED EQUITY,-,-,-,-,QINETIQ GROUP PLC,-,QQ LN,-,,"11,021","$63,619",0.02%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,112,"$63,085",0.02%
LISTED EQUITY,-,-,-,-,GLOBANT SA,-,GLOB US,-,,181,"$62,979",0.02%
LISTED EQUITY,-,-,-,-,CVS HEALTH CORP.,-,CVS US,-,,542,"$62,848",0.02%
LISTED EQUITY,-,-,-,-,GENERAL MOTORS CO.,-,GM US,-,,"1,193","$62,773",0.02%
LISTED EQUITY,-,-,-,-,DEUTSCHE BOERSE AG,-,DB1 GR,-,,207,"$62,496",0.02%
LISTED EQUITY,-,-,-,-,CONSTELLATION ENERGY CORP.,-,CEG US,-,,364,"$62,241",0.02%
LISTED EQUITY,-,-,-,-,SKYCITY ENTERTAINMENT GROUP LTD.,-,SKC AU,-,,"36,668","$62,152",0.02%
LISTED EQUITY,-,-,-,-,"KENVUE, INC.",-,KVUE US,-,,"1,955","$61,697",0.02%
LISTED EQUITY,-,-,-,-,KYOCERA CORP.,-,6971 JP,-,,"2,871","$61,414",0.02%
LISTED EQUITY,-,-,-,-,AKBANK TAS,-,AKBNK TI,-,,"33,868","$61,374",0.02%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES LAND LTD.,-,1109 HK,-,,"11,641","$61,172",0.02%
LISTED EQUITY,-,-,-,-,CLOROX CO.,-,CLX US,-,,292,"$60,947",0.02%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,66,"$60,630",0.02%
LISTED EQUITY,-,-,-,-,CINCINNATI FINANCIAL CORP.,-,CINF US,-,,400,"$60,598",0.02%
LISTED EQUITY,-,-,-,-,"THERMO FISHER SCIENTIFIC, INC.",-,TMO US,-,,78,"$60,428",0.02%
LISTED EQUITY,-,-,-,-,ADBRI LTD.,-,ABC AU,-,,"20,068","$60,204",0.02%
LISTED EQUITY,-,-,-,-,DETERRA ROYALTIES LTD.,-,DRR AU,-,,"11,385","$60,003",0.02%
LISTED EQUITY,-,-,-,-,BOOZ ALLEN HAMILTON HOLDING CORP.,-,BAH US,-,,318,"$59,670",0.02%
LISTED EQUITY,-,-,-,-,SANDS CHINA LTD.,-,1928 HK,-,,"13,839","$59,348",0.02%
LISTED EQUITY,-,-,-,-,GENERAL ELECTRIC CO.,-,GE US,-,,316,"$59,153",0.02%
LISTED EQUITY,-,-,-,-,EVERGREEN MARINE CORP. TAIWAN LTD.,-,2603 TT,-,,"8,606","$58,971",0.02%
LISTED EQUITY,-,-,-,-,KRAFT HEINZ CO.,-,KHC US,-,,"1,086","$58,896",0.02%
LISTED EQUITY,-,-,-,-,"AIR PRODUCTS & CHEMICALS, INC.",-,APD US,-,,147,"$58,723",0.02%
LISTED EQUITY,-,-,-,-,DANAHER CORP.,-,DHR US,-,,173,"$58,691",0.02%
LISTED EQUITY,-,-,-,-,"KEYSIGHT TECHNOLOGIES, INC.",-,KEYS US,-,,251,"$58,534",0.02%
LISTED EQUITY,-,-,-,-,STRYKER CORP.,-,SYK US,-,,133,"$58,388",0.02%
LISTED EQUITY,-,-,-,-,"PULTEGROUP, INC.",-,PHM US,-,,386,"$58,345",0.02%
LISTED EQUITY,-,-,-,-,AUCKLAND INTERNATIONAL AIRPORT LTD.,-,AIA AU,-,,"7,091","$57,650",0.02%
LISTED EQUITY,-,-,-,-,BREVILLE GROUP LTD.,-,BRG AU,-,,"2,104","$57,289",0.02%
LISTED EQUITY,-,-,-,-,KONINKLIJKE AHOLD DELHAIZE NV,-,AD NA,-,,"1,358","$57,171",0.02%
LISTED EQUITY,-,-,-,-,GEELY AUTOMOBILE HOLDINGS LTD.,-,175 HK,-,,"35,313","$56,931",0.02%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,251,"$56,847",0.02%
LISTED EQUITY,-,-,-,-,H WORLD GROUP LTD.,-,HTHT US,-,,"1,159","$56,773",0.02%
LISTED EQUITY,-,-,-,-,INTERGLOBE AVIATION LTD.,-,INDIGO IN,-,,"1,087","$56,759",0.02%
LISTED EQUITY,-,-,-,-,"MARSH & MCLENNAN COS., INC.",-,MMC US,-,,204,"$56,753",0.02%
LISTED EQUITY,-,-,-,-,BIM BIRLESIK MAGAZALAR AS,-,BIMAS TI,-,,"3,774","$56,328",0.02%
LISTED EQUITY,-,-,-,-,SCHLUMBERGER NV,-,SLB US,-,,738,"$56,292",0.02%
LISTED EQUITY,-,-,-,-,RAMELIUS RESOURCES LTD.,-,RMS AU,-,,"33,399","$56,277",0.02%
LISTED EQUITY,-,-,-,-,LIONTOWN RESOURCES LTD.,-,LTR AU,-,,"34,097","$56,259",0.02%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,531,"$56,218",0.02%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,XPEV US,-,,"2,628","$56,179",0.02%
LISTED EQUITY,-,-,-,-,ELDERS LTD.,-,ELD AU,-,,"7,455","$56,134",0.02%
LISTED EQUITY,-,-,-,-,"CATERPILLAR, INC.",-,CAT US,-,,129,"$55,822",0.02%
LISTED EQUITY,-,-,-,-,CITIC SECURITIES CO. LTD.,-,6030 HK,-,,"18,549","$55,491",0.02%
LISTED EQUITY,-,-,-,-,MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN,-,MUV2 GR,-,,92,"$55,393",0.02%
LISTED EQUITY,-,-,-,-,CENTENE CORP.,-,CNC US,-,,506,"$55,066",0.02%
LISTED EQUITY,-,-,-,-,BAPCOR LTD.,-,BAP AU,-,,"9,929","$55,006",0.02%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,353,"$54,867",0.02%
LISTED EQUITY,-,-,-,-,FIRST QUANTUM MINERALS LTD.,-,FM CN,-,,"4,515","$54,446",0.02%
LISTED EQUITY,-,-,-,-,BELLEVUE GOLD LTD.,-,BGL AU,-,,"32,372","$54,223",0.02%
LISTED EQUITY,-,-,-,-,STARBUCKS CORP.,-,SBUX US,-,,383,"$53,831",0.02%
LISTED EQUITY,-,-,-,-,CHAMPION IRON LTD.,-,CIA AU,-,,"6,396","$53,660",0.02%
LISTED EQUITY,-,-,-,-,CORPORATE TRAVEL MANAGEMENT LTD.,-,CTD AU,-,,"2,733","$53,453",0.02%
LISTED EQUITY,-,-,-,-,"WASTE MANAGEMENT, INC.",-,WM US,-,,203,"$53,331",0.02%
LISTED EQUITY,-,-,-,-,GENUINE PARTS CO.,-,GPC US,-,,262,"$53,116",0.02%
LISTED EQUITY,-,-,-,-,PANDORA AS,-,PNDORA DC,-,,262,"$53,097",0.02%
LISTED EQUITY,-,-,-,-,"SUN LIFE FINANCIAL, INC.",-,SLF CN,-,,688,"$52,548",0.02%
LISTED EQUITY,-,-,-,-,DOWLAIS GROUP PLC,-,DWL LN,-,,"26,297","$52,496",0.02%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,149,"$52,468",0.02%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP CN,-,,457,"$52,368",0.02%
LISTED EQUITY,-,-,-,-,PEET LTD.,-,PPC AU,-,,"41,305","$52,251",0.02%
LISTED EQUITY,-,-,-,-,ANTA SPORTS PRODUCTS LTD.,-,2020 HK,-,,"3,652","$51,905",0.02%
LISTED EQUITY,-,-,-,-,TOTALENERGIES SE,-,TTE FP,-,,520,"$51,905",0.02%
LISTED EQUITY,-,-,-,-,ANHUI CONCH CEMENT CO. LTD.,-,914 HK,-,,"15,312","$51,841",0.02%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,"2,586","$51,771",0.02%
LISTED EQUITY,-,-,-,-,"REGENERON PHARMACEUTICALS, INC.",-,REGN US,-,,40,"$51,272",0.02%
LISTED EQUITY,-,-,-,-,"BUILDERS FIRSTSOURCE, INC.",-,BLDR US,-,,209,"$51,215",0.02%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,252,"$50,981",0.02%
LISTED EQUITY,-,-,-,-,A2 MILK CO. LTD.,-,A2M AU,-,,"11,935","$50,843",0.02%
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,511,"$50,755",0.02%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,213,"$50,742",0.02%
LISTED EQUITY,-,-,-,-,GRAB HOLDINGS LTD.,-,GRAB US,-,,"10,248","$50,613",0.02%
LISTED EQUITY,-,-,-,-,"LIGHT & WONDER, INC.",-,LNW AU,-,,408,"$49,450",0.01%
LISTED EQUITY,-,-,-,-,JOHN WOOD GROUP PLC,-,WG LN,-,,"15,360","$49,389",0.01%
LISTED EQUITY,-,-,-,-,"T-MOBILE U.S., INC.",-,TMUS US,-,,211,"$49,387",0.01%
LISTED EQUITY,-,-,-,-,TARGET CORP.,-,TGT US,-,,235,"$49,100",0.01%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,506,"$49,054",0.01%
LISTED EQUITY,-,-,-,-,CHINA MENGNIU DAIRY CO. LTD.,-,2319 HK,-,,"12,361","$48,718",0.01%
LISTED EQUITY,-,-,-,-,FLIGHT CENTRE TRAVEL GROUP LTD.,-,FLT AU,-,,"2,380","$48,459",0.01%
LISTED EQUITY,-,-,-,-,SHOPRITE HOLDINGS LTD.,-,SHP SJ,-,,"2,198","$48,433",0.01%
LISTED EQUITY,-,-,-,-,HUB24 LTD.,-,HUB AU,-,,"1,344","$48,354",0.01%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,271,"$48,282",0.01%
LISTED EQUITY,-,-,-,-,AIR CHINA LTD.,-,753 HK,-,,"52,052","$48,260",0.01%
LISTED EQUITY,-,-,-,-,"CHENIERE ENERGY, INC.",-,LNG US,-,,193,"$48,204",0.01%
LISTED EQUITY,-,-,-,-,HOA PHAT GROUP JSC,-,HPG VN,-,,"28,456","$48,041",0.01%
LISTED EQUITY,-,-,-,-,IRESS LTD.,-,IRE AU,-,,"5,885","$47,969",0.01%
