PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HSAC] - ASSETS - 2023-12-31,RIMT Global Shares - $AH Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,SWISSCOM AG,-,SCMN SW,-,,8,"$7,040",0.15%
LISTED EQUITY,-,-,-,-,"NEUROCRINE BIOSCIENCES, INC.",-,NBIX US,-,,36,"$6,978",0.14%
LISTED EQUITY,-,-,-,-,CENTRAIS ELETRICAS BRASILEIRAS SA,-,ELET3 BZ,-,,544,"$6,967",0.14%
LISTED EQUITY,-,-,-,-,IMI PLC,-,IMI LN,-,,219,"$6,895",0.14%
LISTED EQUITY,-,-,-,-,"CHUBU ELECTRIC POWER CO., INC.",-,9502 JP,-,,360,"$6,822",0.14%
LISTED EQUITY,-,-,-,-,"HUBSPOT, INC.",-,HUBS US,-,,8,"$6,723",0.14%
LISTED EQUITY,-,-,-,-,"MOTOROLA SOLUTIONS, INC.",-,MSI US,-,,15,"$6,691",0.14%
LISTED EQUITY,-,-,-,-,"INTUITIVE SURGICAL, INC.",-,ISRG US,-,,14,"$6,682",0.14%
LISTED EQUITY,-,-,-,-,TAIHEIYO CEMENT CORP.,-,5233 JP,-,,219,"$6,606",0.14%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP US,-,,57,"$6,542",0.14%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,37,"$6,535",0.13%
LISTED EQUITY,-,-,-,-,ELECOM CO. LTD.,-,6750 JP,-,,358,"$6,534",0.13%
LISTED EQUITY,-,-,-,-,PACIFIC BASIN SHIPPING LTD.,-,2343 HK,-,,"13,439","$6,482",0.13%
LISTED EQUITY,-,-,-,-,RICARDO PLC,-,RCDO LN,-,,703,"$6,435",0.13%
LISTED EQUITY,-,-,-,-,FLUTTER ENTERTAINMENT PLC,-,FLTR LN,-,,25,"$6,407",0.13%
LISTED EQUITY,-,-,-,-,"CHIPOTLE MEXICAN GRILL, INC.",-,CMG US,-,,2,"$6,403",0.13%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"8,833","$6,333",0.13%
LISTED EQUITY,-,-,-,-,"T-MOBILE U.S., INC.",-,TMUS US,-,,27,"$6,311",0.13%
LISTED EQUITY,-,-,-,-,L'OREAL SA,-,OR FP,-,,9,"$6,259",0.13%
LISTED EQUITY,-,-,-,-,"CITIGROUP, INC.",-,C US,-,,83,"$6,241",0.13%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,JD US,-,,146,"$6,187",0.13%
LISTED EQUITY,-,-,-,-,ANHUI CONCH CEMENT CO. LTD.,-,914 HK,-,,"1,822","$6,169",0.13%
LISTED EQUITY,-,-,-,-,"MERCADOLIBRE, INC.",-,MELI US,-,,3,"$6,111",0.13%
LISTED EQUITY,-,-,-,-,INTERTEK GROUP PLC,-,ITRK LN,-,,77,"$6,107",0.13%
LISTED EQUITY,-,-,-,-,LAS VEGAS SANDS CORP.,-,LVS US,-,,85,"$6,106",0.13%
LISTED EQUITY,-,-,-,-,"SANKYU, INC.",-,9065 JP,-,,113,"$6,098",0.13%
LISTED EQUITY,-,-,-,-,"BLACKSTONE, INC.",-,BX US,-,,32,"$6,078",0.13%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,30,"$6,024",0.12%
LISTED EQUITY,-,-,-,-,"SOMPO HOLDINGS, INC.",-,8630 JP,-,,84,"$6,003",0.12%
LISTED EQUITY,-,-,-,-,RYANAIR HOLDINGS PLC,-,RYAAY US,-,,31,"$5,988",0.12%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,8,"$5,983",0.12%
LISTED EQUITY,-,-,-,-,"GILEAD SCIENCES, INC.",-,GILD US,-,,50,"$5,975",0.12%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,23,"$5,907",0.12%
LISTED EQUITY,-,-,-,-,ITV PLC,-,ITV LN,-,,"4,976","$5,883",0.12%
LISTED EQUITY,-,-,-,-,ACCOR SA,-,AC FP,-,,105,"$5,876",0.12%
LISTED EQUITY,-,-,-,-,"JUNIPER NETWORKS, INC.",-,JNPR US,-,,135,"$5,839",0.12%
LISTED EQUITY,-,-,-,-,CHINA MENGNIU DAIRY CO. LTD.,-,2319 HK,-,,"1,480","$5,833",0.12%
LISTED EQUITY,-,-,-,-,"S&P GLOBAL, INC.",-,SPGI US,-,,9,"$5,821",0.12%
LISTED EQUITY,-,-,-,-,RS GROUP PLC,-,RS1 LN,-,,380,"$5,814",0.12%
LISTED EQUITY,-,-,-,-,"MS&AD INSURANCE GROUP HOLDINGS, INC.",-,8725 JP,-,,101,"$5,813",0.12%
LISTED EQUITY,-,-,-,-,JARDINE MATHESON HOLDINGS LTD.,-,JM SP,-,,96,"$5,791",0.12%
LISTED EQUITY,-,-,-,-,SIIX CORP.,-,7613 JP,-,,380,"$5,784",0.12%
LISTED EQUITY,-,-,-,-,CREST NICHOLSON HOLDINGS PLC,-,CRST LN,-,,"1,425","$5,783",0.12%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,IBN US,-,,165,"$5,779",0.12%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,17,"$5,756",0.12%
LISTED EQUITY,-,-,-,-,PZ CUSSONS PLC,-,PZC LN,-,,"1,996","$5,712",0.12%
LISTED EQUITY,-,-,-,-,KONINKLIJKE KPN NV,-,KPN NA,-,,"1,129","$5,701",0.12%
LISTED EQUITY,-,-,-,-,DOWLAIS GROUP PLC,-,DWL LN,-,,"2,849","$5,687",0.12%
LISTED EQUITY,-,-,-,-,"TESLA, INC.",-,TSLA US,-,,16,"$5,673",0.12%
LISTED EQUITY,-,-,-,-,INFOSYS LTD.,-,INFY US,-,,209,"$5,616",0.12%
LISTED EQUITY,-,-,-,-,"ROPER TECHNOLOGIES, INC.",-,ROP US,-,,7,"$5,616",0.12%
LISTED EQUITY,-,-,-,-,SOFTBANK CORP.,-,9434 JP,-,,307,"$5,608",0.12%
LISTED EQUITY,-,-,-,-,CHAROEN POKPHAND FOODS PCL,-,CPFR TB,-,,"6,651","$5,597",0.12%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,36,"$5,587",0.12%
LISTED EQUITY,-,-,-,-,"ZOETIS, INC.",-,ZTS US,-,,19,"$5,542",0.11%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,173,"$5,480",0.11%
LISTED EQUITY,-,-,-,-,DIRECT LINE INSURANCE GROUP PLC,-,DLG LN,-,,"1,610","$5,471",0.11%
LISTED EQUITY,-,-,-,-,"KB FINANCIAL GROUP, INC.",-,105560 KS,-,,89,"$5,470",0.11%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,57,"$5,437",0.11%
LISTED EQUITY,-,-,-,-,SONY GROUP CORP.,-,6758 JP,-,,39,"$5,425",0.11%
LISTED EQUITY,-,-,-,-,WUXI APPTEC CO. LTD.,-,2359 HK,-,,360,"$5,372",0.11%
LISTED EQUITY,-,-,-,-,ABB LTD.,-,ABBN SW,-,,83,"$5,361",0.11%
LISTED EQUITY,-,-,-,-,SPOTIFY TECHNOLOGY SA,-,SPOT US,-,,19,"$5,307",0.11%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,29,"$5,304",0.11%
LISTED EQUITY,-,-,-,-,CINCINNATI FINANCIAL CORP.,-,CINF US,-,,34,"$5,215",0.11%
LISTED EQUITY,-,-,-,-,"QORVO, INC.",-,QRVO US,-,,31,"$5,187",0.11%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB US,-,,508,"$5,171",0.11%
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,126,"$5,124",0.11%
LISTED EQUITY,-,-,-,-,"EOG RESOURCES, INC.",-,EOG US,-,,29,"$5,075",0.10%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,9888 HK,-,,232,"$5,062",0.10%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,2600 HK,-,,"6,887","$5,041",0.10%
LISTED EQUITY,-,-,-,-,WEICHAI POWER CO. LTD.,-,2338 HK,-,,"2,052","$5,022",0.10%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,9,"$4,921",0.10%
LISTED EQUITY,-,-,-,-,GLOBAL UNICHIP CORP.,-,3443 TT,-,,59,"$4,899",0.10%
LISTED EQUITY,-,-,-,-,ARM HOLDINGS PLC,-,ARM US,-,,44,"$4,880",0.10%
LISTED EQUITY,-,-,-,-,"DESCARTES SYSTEMS GROUP, INC.",-,DSG CN,-,,39,"$4,854",0.10%
LISTED EQUITY,-,-,-,-,"MICROCHIP TECHNOLOGY, INC.",-,MCHP US,-,,37,"$4,852",0.10%
LISTED EQUITY,-,-,-,-,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,-,CTSH US,-,,44,"$4,850",0.10%
LISTED EQUITY,-,-,-,-,"SNOWFLAKE, INC.",-,SNOW US,-,,17,"$4,850",0.10%
LISTED EQUITY,-,-,-,-,FERRARI NV,-,RACE IM,-,,10,"$4,796",0.10%
LISTED EQUITY,-,-,-,-,"MONGODB, INC.",-,MDB US,-,,8,"$4,791",0.10%
LISTED EQUITY,-,-,-,-,ULTRATECH CEMENT LTD.,-,UTCEM IN,-,,26,"$4,779",0.10%
LISTED EQUITY,-,-,-,-,"AIRBNB, INC.",-,ABNB US,-,,24,"$4,712",0.10%
LISTED EQUITY,-,-,-,-,UNION PACIFIC CORP.,-,UNP US,-,,13,"$4,702",0.10%
LISTED EQUITY,-,-,-,-,"CHENIERE ENERGY, INC.",-,LNG US,-,,19,"$4,685",0.10%
LISTED EQUITY,-,-,-,-,"HOME DEPOT, INC.",-,HD US,-,,9,"$4,684",0.10%
LISTED EQUITY,-,-,-,-,AKBANK TAS,-,AKBNK TI,-,,"2,577","$4,669",0.10%
LISTED EQUITY,-,-,-,-,SMC CORP.,-,6273 JP,-,,6,"$4,644",0.10%
LISTED EQUITY,-,-,-,-,TURKIYE GARANTI BANKASI AS,-,GARAN TI,-,,"1,587","$4,595",0.09%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,24,"$4,588",0.09%
LISTED EQUITY,-,-,-,-,TRAVIS PERKINS PLC,-,TPK LN,-,,296,"$4,574",0.09%
LISTED EQUITY,-,-,-,-,ON SEMICONDUCTOR CORP.,-,ON US,-,,36,"$4,459",0.09%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,15,"$4,420",0.09%
LISTED EQUITY,-,-,-,-,UNIVERSAL MUSIC GROUP NV,-,UMG NA,-,,105,"$4,408",0.09%
LISTED EQUITY,-,-,-,-,ASSA ABLOY AB,-,ASSAB SS,-,,104,"$4,404",0.09%
LISTED EQUITY,-,-,-,-,TERNIUM SA,-,TX US,-,,70,"$4,374",0.09%
LISTED EQUITY,-,-,-,-,INTERGLOBE AVIATION LTD.,-,INDIGO IN,-,,84,"$4,368",0.09%
LISTED EQUITY,-,-,-,-,EXACT SCIENCES CORP.,-,EXAS US,-,,40,"$4,365",0.09%
LISTED EQUITY,-,-,-,-,GRUPO FINANCIERO BANORTE SAB DE CV,-,GFNORTEO MM,-,,291,"$4,296",0.09%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDFCB IN,-,,142,"$4,275",0.09%
LISTED EQUITY,-,-,-,-,QINETIQ GROUP PLC,-,QQ LN,-,,740,"$4,271",0.09%
LISTED EQUITY,-,-,-,-,TELKOM INDONESIA PERSERO TBK. PT,-,TLKM IJ,-,,"11,305","$4,250",0.09%
LISTED EQUITY,-,-,-,-,"WASTE MANAGEMENT, INC.",-,WM US,-,,16,"$4,250",0.09%
LISTED EQUITY,-,-,-,-,LOJAS RENNER SA,-,LREN3 BZ,-,,808,"$4,248",0.09%
LISTED EQUITY,-,-,-,-,CITIC SECURITIES CO. LTD.,-,6030 HK,-,,"1,418","$4,243",0.09%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,18,"$4,220",0.09%
LISTED EQUITY,-,-,-,-,HOA PHAT GROUP JSC,-,HPG VN,-,,"2,495","$4,213",0.09%
LISTED EQUITY,-,-,-,-,ZURICH INSURANCE GROUP AG,-,ZURN SW,-,,5,"$4,193",0.09%
LISTED EQUITY,-,-,-,-,"MARSH & MCLENNAN COS., INC.",-,MMC US,-,,15,"$4,129",0.09%
LISTED EQUITY,-,-,-,-,EVERGREEN MARINE CORP. TAIWAN LTD.,-,2603 TT,-,,601,"$4,121",0.09%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,167,"$4,113",0.08%
LISTED EQUITY,-,-,-,-,UNIMICRON TECHNOLOGY CORP.,-,3037 TT,-,,489,"$4,113",0.08%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,34,"$4,111",0.08%
LISTED EQUITY,-,-,-,-,AMERICA MOVIL SAB DE CV,-,AMX US,-,,151,"$4,101",0.08%
LISTED EQUITY,-,-,-,-,PUBLICIS GROUPE SA,-,PUB FP,-,,30,"$4,081",0.08%
LISTED EQUITY,-,-,-,-,AL RAJHI BANK,-,RJHI AB,-,,119,"$4,062",0.08%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,ICICIBC IN,-,,230,"$4,043",0.08%
LISTED EQUITY,-,-,-,-,SUNNY OPTICAL TECHNOLOGY GROUP CO. LTD.,-,2382 HK,-,,304,"$4,038",0.08%
LISTED EQUITY,-,-,-,-,BOOZ ALLEN HAMILTON HOLDING CORP.,-,BAH US,-,,21,"$4,017",0.08%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,38,"$4,011",0.08%
LISTED EQUITY,-,-,-,-,CAIXABANK SA,-,CABK SM,-,,661,"$3,990",0.08%
LISTED EQUITY,-,-,-,-,SANOFI SA,-,SAN FP,-,,27,"$3,976",0.08%
LISTED EQUITY,-,-,-,-,SANDS CHINA LTD.,-,1928 HK,-,,925,"$3,965",0.08%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,22,"$3,905",0.08%
LISTED EQUITY,-,-,-,-,MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN,-,MUV2 GR,-,,6,"$3,835",0.08%
LISTED EQUITY,-,-,-,-,COUNTRY GARDEN SERVICES HOLDINGS CO. LTD.,-,6098 HK,-,,"3,007","$3,810",0.08%
LISTED EQUITY,-,-,-,-,"AIR PRODUCTS & CHEMICALS, INC.",-,APD US,-,,9,"$3,809",0.08%
LISTED EQUITY,-,-,-,-,LG CHEM LTD.,-,051910 KS,-,,7,"$3,797",0.08%
LISTED EQUITY,-,-,-,-,GEELY AUTOMOBILE HOLDINGS LTD.,-,175 HK,-,,"2,353","$3,793",0.08%
LISTED EQUITY,-,-,-,-,EUROBANK ERGASIAS SERVICES & HOLDINGS SA,-,EUROB GA,-,,"1,443","$3,762",0.08%
LISTED EQUITY,-,-,-,-,"NETAPP, INC.",-,NTAP US,-,,29,"$3,731",0.08%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,242,"$3,684",0.08%
LISTED EQUITY,-,-,-,-,SAUDI NATIONAL BANK,-,SNB AB,-,,243,"$3,682",0.08%
LISTED EQUITY,-,-,-,-,SWIRE PACIFIC LTD.,-,19 HK,-,,295,"$3,658",0.08%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,3,"$3,648",0.08%
LISTED EQUITY,-,-,-,-,NCC GROUP PLC,-,NCC LN,-,,"1,506","$3,624",0.07%
LISTED EQUITY,-,-,-,-,"MERCK & CO., INC.",-,MRK US,-,,23,"$3,621",0.07%
LISTED EQUITY,-,-,-,-,FIRST QUANTUM MINERALS LTD.,-,FM CN,-,,298,"$3,598",0.07%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES LAND LTD.,-,1109 HK,-,,684,"$3,595",0.07%
LISTED EQUITY,-,-,-,-,NATWEST GROUP PLC,-,NWG LN,-,,875,"$3,585",0.07%
LISTED EQUITY,-,-,-,-,H WORLD GROUP LTD.,-,HTHT US,-,,73,"$3,570",0.07%
LISTED EQUITY,-,-,-,-,"AKAMAI TECHNOLOGIES, INC.",-,AKAM US,-,,21,"$3,563",0.07%
LISTED EQUITY,-,-,-,-,"DOLLARAMA, INC.",-,DOL CN,-,,33,"$3,532",0.07%
LISTED EQUITY,-,-,-,-,LENNAR CORP.,-,LEN US,-,,16,"$3,523",0.07%
LISTED EQUITY,-,-,-,-,SCB X PCL,-,SCBR TB,-,,771,"$3,509",0.07%
LISTED EQUITY,-,-,-,-,ROYAL BANK OF CANADA,-,RY CN,-,,23,"$3,486",0.07%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,19,"$3,484",0.07%
LISTED EQUITY,-,-,-,-,LLOYDS BANKING GROUP PLC,-,LLOY LN,-,,"3,879","$3,458",0.07%
LISTED EQUITY,-,-,-,-,RUMO SA,-,RAIL3 BZ,-,,499,"$3,456",0.07%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,10,"$3,452",0.07%
LISTED EQUITY,-,-,-,-,"TOKIO MARINE HOLDINGS, INC.",-,8766 JP,-,,94,"$3,440",0.07%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,15,"$3,399",0.07%
LISTED EQUITY,-,-,-,-,UNICREDIT SPA,-,UCG IM,-,,85,"$3,394",0.07%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,601600 C1,-,,"2,909","$3,391",0.07%
LISTED EQUITY,-,-,-,-,HAYS PLC,-,HAS LN,-,,"1,655","$3,376",0.07%
LISTED EQUITY,-,-,-,-,BIM BIRLESIK MAGAZALAR AS,-,BIMAS TI,-,,225,"$3,353",0.07%
LISTED EQUITY,-,-,-,-,"VISA, INC.",-,V US,-,,9,"$3,265",0.07%
LISTED EQUITY,-,-,-,-,EVEREST GROUP LTD.,-,EG US,-,,6,"$3,263",0.07%
LISTED EQUITY,-,-,-,-,TRANE TECHNOLOGIES PLC,-,TT US,-,,9,"$3,261",0.07%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR NO,-,,69,"$3,219",0.07%
LISTED EQUITY,-,-,-,-,CLOROX CO.,-,CLX US,-,,15,"$3,217",0.07%
LISTED EQUITY,-,-,-,-,"CUMMINS, INC.",-,CMI US,-,,9,"$3,209",0.07%
LISTED EQUITY,-,-,-,-,KOSMOS ENERGY LTD.,-,KOS US,-,,326,"$3,202",0.07%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"5,528","$3,183",0.07%
LISTED EQUITY,-,-,-,-,KASIKORNBANK PCL,-,KBANKR TB,-,,548,"$3,175",0.07%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,37,"$3,156",0.07%
LISTED EQUITY,-,-,-,-,GENERAL MOTORS CO.,-,GM US,-,,60,"$3,137",0.06%
LISTED EQUITY,-,-,-,-,"ILLINOIS TOOL WORKS, INC.",-,ITW US,-,,8,"$3,117",0.06%
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,54,"$3,100",0.06%
LISTED EQUITY,-,-,-,-,BOC HONG KONG HOLDINGS LTD.,-,2388 HK,-,,770,"$3,062",0.06%
LISTED EQUITY,-,-,-,-,MANULIFE FINANCIAL CORP.,-,MFC CN,-,,94,"$3,062",0.06%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,61,"$3,058",0.06%
LISTED EQUITY,-,-,-,-,VINCOM RETAIL JSC,-,VRE VN,-,,"2,168","$3,051",0.06%
LISTED EQUITY,-,-,-,-,"KEYSIGHT TECHNOLOGIES, INC.",-,KEYS US,-,,13,"$2,993",0.06%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,XPEV US,-,,140,"$2,992",0.06%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CX US,-,,262,"$2,977",0.06%
LISTED EQUITY,-,-,-,-,FRESNILLO PLC,-,FRES LN,-,,267,"$2,965",0.06%
LISTED EQUITY,-,-,-,-,DBS GROUP HOLDINGS LTD.,-,DBS SP,-,,79,"$2,942",0.06%
LISTED EQUITY,-,-,-,-,JOHN WOOD GROUP PLC,-,WG LN,-,,912,"$2,933",0.06%
LISTED EQUITY,-,-,-,-,PING AN INSURANCE GROUP CO. OF CHINA LTD.,-,2318 HK,-,,439,"$2,915",0.06%
LISTED EQUITY,-,-,-,-,"KENVUE, INC.",-,KVUE US,-,,92,"$2,904",0.06%
LISTED EQUITY,-,-,-,-,MTN GROUP LTD.,-,MTN SJ,-,,314,"$2,904",0.06%
LISTED EQUITY,-,-,-,-,ORIENT OVERSEAS INTERNATIONAL LTD.,-,316 HK,-,,142,"$2,895",0.06%
LISTED EQUITY,-,-,-,-,CHINA TOURISM GROUP DUTY FREE CORP. LTD.,-,1880 HK,-,,198,"$2,855",0.06%
LISTED EQUITY,-,-,-,-,MUYUAN FOODS CO. LTD.,-,002714 C2,-,,329,"$2,799",0.06%
LISTED EQUITY,-,-,-,-,"SKYWORKS SOLUTIONS, INC.",-,SWKS US,-,,17,"$2,758",0.06%
LISTED EQUITY,-,-,-,-,SHINHAN FINANCIAL GROUP CO. LTD.,-,055550 KS,-,,60,"$2,729",0.06%
LISTED EQUITY,-,-,-,-,"BROWN & BROWN, INC.",-,BRO US,-,,26,"$2,695",0.06%
LISTED EQUITY,-,-,-,-,"CANON, INC.",-,7751 JP,-,,71,"$2,663",0.05%
LISTED EQUITY,-,-,-,-,W R BERKLEY CORP.,-,WRB US,-,,25,"$2,637",0.05%
LISTED EQUITY,-,-,-,-,"CELSIUS HOLDINGS, INC.",-,CELH US,-,,32,"$2,588",0.05%
LISTED EQUITY,-,-,-,-,GENUINE PARTS CO.,-,GPC US,-,,13,"$2,557",0.05%
LISTED EQUITY,-,-,-,-,HERSHEY CO.,-,HSY US,-,,9,"$2,549",0.05%
LISTED EQUITY,-,-,-,-,"DR HORTON, INC.",-,DHI US,-,,11,"$2,543",0.05%
LISTED EQUITY,-,-,-,-,TT ELECTRONICS PLC,-,TTG LN,-,,861,"$2,512",0.05%
LISTED EQUITY,-,-,-,-,"WALMART, INC.",-,WMT US,-,,11,"$2,508",0.05%
LISTED EQUITY,-,-,-,-,ZEGONA COMMUNICATIONS PLC,-,ZEG LN,-,,726,"$2,508",0.05%
LISTED EQUITY,-,-,-,-,LG ENERGY SOLUTION LTD.,-,373220 KS,-,,5,"$2,498",0.05%
LISTED EQUITY,-,-,-,-,ALLSTATE CORP.,-,ALL US,-,,12,"$2,462",0.05%
LISTED EQUITY,-,-,-,-,NINE DRAGONS PAPER HOLDINGS LTD.,-,2689 HK,-,,"3,391","$2,450",0.05%
LISTED EQUITY,-,-,-,-,"APOLLO GLOBAL MANAGEMENT, INC.",-,APO US,-,,18,"$2,433",0.05%
LISTED EQUITY,-,-,-,-,RAIZEN SA,-,RAIZ4 BZ,-,,"1,998","$2,429",0.05%
LISTED EQUITY,-,-,-,-,LAM RESEARCH CORP.,-,LRCX US,-,,2,"$2,423",0.05%
LISTED EQUITY,-,-,-,-,WILL SEMICONDUCTOR CO. LTD. SHANGHAI,-,603501 C1,-,,109,"$2,405",0.05%
LISTED EQUITY,-,-,-,-,SEKISUI HOUSE LTD.,-,1928 JP,-,,73,"$2,381",0.05%
LISTED EQUITY,-,-,-,-,CAMPBELL SOUP CO.,-,CPB US,-,,37,"$2,355",0.05%
LISTED EQUITY,-,-,-,-,CENTENE CORP.,-,CNC US,-,,22,"$2,348",0.05%
LISTED EQUITY,-,-,-,-,ALDAR PROPERTIES PJSC,-,ALDAR UH,-,,"1,090","$2,327",0.05%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,115,"$2,300",0.05%
LISTED EQUITY,-,-,-,-,COSTCO WHOLESALE CORP.,-,COST US,-,,2,"$2,299",0.05%
LISTED EQUITY,-,-,-,-,LEGRAND SA,-,LR FP,-,,15,"$2,269",0.05%
LISTED EQUITY,-,-,-,-,SHANGHAI INTERNATIONAL AIRPORT CO. LTD.,-,600009 C1,-,,334,"$2,263",0.05%
LISTED EQUITY,-,-,-,-,DEUTSCHE BOERSE AG,-,DB1 GR,-,,7,"$2,261",0.05%
LISTED EQUITY,-,-,-,-,"PAYPAL HOLDINGS, INC.",-,PYPL US,-,,25,"$2,260",0.05%
LISTED EQUITY,-,-,-,-,"BERKSHIRE HATHAWAY, INC.",-,BRKB US,-,,4,"$2,247",0.05%
LISTED EQUITY,-,-,-,-,ITOCHU CORP.,-,8001 JP,-,,37,"$2,227",0.05%
LISTED EQUITY,-,-,-,-,RECKITT BENCKISER GROUP PLC,-,RKT LN,-,,22,"$2,212",0.05%
LISTED EQUITY,-,-,-,-,NORDEA BANK ABP,-,NDA SS,-,,122,"$2,209",0.05%
LISTED EQUITY,-,-,-,-,"ROCKWELL AUTOMATION, INC.",-,ROK US,-,,5,"$2,206",0.05%
LISTED EQUITY,-,-,-,-,BANK LEUMI LE-ISRAEL BM,-,LUMI IT,-,,185,"$2,191",0.05%
LISTED EQUITY,-,-,-,-,KLA CORP.,-,KLAC US,-,,3,"$2,185",0.05%
LISTED EQUITY,-,-,-,-,ESSILORLUXOTTICA SA,-,EL FP,-,,7,"$2,160",0.04%
LISTED EQUITY,-,-,-,-,ONE 97 COMMUNICATIONS LTD.,-,PAYTM IN,-,,192,"$2,145",0.04%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF GREECE SA,-,ETE GA,-,,209,"$2,128",0.04%
LISTED EQUITY,-,-,-,-,MR PRICE GROUP LTD.,-,MRP SJ,-,,169,"$2,120",0.04%
LISTED EQUITY,-,-,-,-,COMCAST CORP.,-,CMCSA US,-,,33,"$2,107",0.04%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,76,"$2,100",0.04%
LISTED EQUITY,-,-,-,-,TULLOW OIL PLC,-,TLW LN,-,,"2,880","$2,094",0.04%
LISTED EQUITY,-,-,-,-,NISSIN FOODS HOLDINGS CO. LTD.,-,2897 JP,-,,41,"$2,081",0.04%
LISTED EQUITY,-,-,-,-,"SUN LIFE FINANCIAL, INC.",-,SLF CN,-,,27,"$2,044",0.04%
LISTED EQUITY,-,-,-,-,TOKYO ELECTRON LTD.,-,8035 JP,-,,8,"$2,013",0.04%
LISTED EQUITY,-,-,-,-,"COTERRA ENERGY, INC.",-,CTRA US,-,,53,"$1,984",0.04%
LISTED EQUITY,-,-,-,-,CIE DE SAINT-GOBAIN SA,-,SGO FP,-,,18,"$1,964",0.04%
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,20,"$1,951",0.04%
