PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTSC] - ASSETS - 2023-12-31,RIMT Global Fixed Income - $AH Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
FIXED INCOME,INTERNALLY,-,ARES CAPITAL CORP,-,-,-,-,-,,,"$3,971",0.05%
FIXED INCOME,INTERNALLY,-,SWEDISH GOVERNMENT,-,-,-,-,-,,,"$3,960",0.05%
FIXED INCOME,INTERNALLY,-,PERMANENT TSB GROUP,-,-,-,-,-,,,"$3,883",0.05%
FIXED INCOME,INTERNALLY,-,OBRIGACOES DO TESOURO,-,-,-,-,-,,,"$3,879",0.05%
FIXED INCOME,INTERNALLY,-,OTIS WORLDWIDE CORP,-,-,-,-,-,,,"$3,868",0.05%
FIXED INCOME,INTERNALLY,-,FAIRFAX FINL HLDGS LTD,-,-,-,-,-,,,"$3,813",0.05%
FIXED INCOME,INTERNALLY,-,GLP CAPITAL LP / FIN II,-,-,-,-,-,,,"$3,791",0.05%
FIXED INCOME,INTERNALLY,-,BANK OF MONTREAL,-,-,-,-,-,,,"$3,667",0.05%
FIXED INCOME,INTERNALLY,-,ALIMENTATION COUCHE-TARD,-,-,-,-,-,,,"$3,660",0.05%
FIXED INCOME,INTERNALLY,-,ORSTED A/S,-,-,-,-,-,,,"$3,652",0.05%
FIXED INCOME,INTERNALLY,-,BECTON DICKINSON AND CO,-,-,-,-,-,,,"$3,612",0.05%
FIXED INCOME,INTERNALLY,-,NATIONAL HEALTH INVESTOR,-,-,-,-,-,,,"$3,548",0.05%
FIXED INCOME,INTERNALLY,-,LOBLAW COS LTD,-,-,-,-,-,,,"$3,531",0.05%
FIXED INCOME,INTERNALLY,-,PULTEGROUP INC,-,-,-,-,-,,,"$3,505",0.05%
FIXED INCOME,INTERNALLY,-,PROGRESS ENERGY INC,-,-,-,-,-,,,"$3,503",0.05%
FIXED INCOME,INTERNALLY,-,CREDIT SUISSE GROUP AG,-,-,-,-,-,,,"$3,490",0.05%
FIXED INCOME,INTERNALLY,-,DANICA PENSION,-,-,-,-,-,,,"$3,489",0.05%
FIXED INCOME,INTERNALLY,-,CARLSBERG BREWERIES A/S,-,-,-,-,-,,,"$3,485",0.05%
FIXED INCOME,INTERNALLY,-,ZIONS BANCORP NA,-,-,-,-,-,,,"$3,455",0.05%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$3,447",0.05%
FIXED INCOME,INTERNALLY,-,ORLEN SA,-,-,-,-,-,,,"$3,436",0.05%
FIXED INCOME,INTERNALLY,-,SNCF RESEAU,-,-,-,-,-,,,"$3,436",0.05%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$3,410",0.05%
FIXED INCOME,INTERNALLY,-,TIME WARNER CABLE ENTRMN,-,-,-,-,-,,,"$3,381",0.05%
FIXED INCOME,INTERNALLY,-,MOTOROLA SOLUTIONS INC,-,-,-,-,-,,,"$3,363",0.05%
FIXED INCOME,INTERNALLY,-,AUTOBAHN SCHNELL AG,-,-,-,-,-,,,"$3,338",0.04%
FIXED INCOME,INTERNALLY,-,ALLY FINANCIAL INC,-,-,-,-,-,,,"$3,329",0.04%
FIXED INCOME,INTERNALLY,-,CAPITAL ONE FINANCIAL CO,-,-,-,-,-,,,"$3,289",0.04%
FIXED INCOME,INTERNALLY,-,CHARTER COMM OPT LLC/CAP,-,-,-,-,-,,,"$3,282",0.04%
FIXED INCOME,INTERNALLY,-,CANADIAN NATL RAILWAY,-,-,-,-,-,,,"$3,276",0.04%
FIXED INCOME,INTERNALLY,-,KROGER CO,-,-,-,-,-,,,"$3,272",0.04%
FIXED INCOME,INTERNALLY,-,DANAHER CORP,-,-,-,-,-,,,"$3,267",0.04%
FIXED INCOME,INTERNALLY,-,SOGECAP SA,-,-,-,-,-,,,"$3,263",0.04%
FIXED INCOME,INTERNALLY,-,CZECH REPUBLIC,-,-,-,-,-,,,"$3,257",0.04%
FIXED INCOME,INTERNALLY,-,UNUM GROUP,-,-,-,-,-,,,"$3,250",0.04%
FIXED INCOME,INTERNALLY,-,MCDONALD'S CORP,-,-,-,-,-,,,"$3,232",0.04%
FIXED INCOME,INTERNALLY,-,TIKEHAU CAPITAL SCA,-,-,-,-,-,,,"$3,187",0.04%
FIXED INCOME,INTERNALLY,-,BROOKFIELD FINANCE INC,-,-,-,-,-,,,"$3,102",0.04%
FIXED INCOME,INTERNALLY,-,TIME WARNER CABLE LLC,-,-,-,-,-,,,"$3,068",0.04%
FIXED INCOME,INTERNALLY,-,CI FINANCIAL CORP,-,-,-,-,-,,,"$3,005",0.04%
FIXED INCOME,INTERNALLY,-,BROOKFLD FIN LLC/FIN INC,-,-,-,-,-,,,"$3,001",0.04%
FIXED INCOME,INTERNALLY,-,RAIFFEISEN BANK INTL,-,-,-,-,-,,,"$2,976",0.04%
FIXED INCOME,INTERNALLY,-,CREDIT SUISSE NEW YORK,-,-,-,-,-,,,"$2,895",0.04%
FIXED INCOME,INTERNALLY,-,AETNA INC,-,-,-,-,-,,,"$2,837",0.04%
FIXED INCOME,INTERNALLY,-,NORWEGIAN GOVERNMENT,-,-,-,-,-,,,"$2,805",0.04%
FIXED INCOME,INTERNALLY,-,GENERAL MOTORS CO,-,-,-,-,-,,,"$2,739",0.04%
FIXED INCOME,INTERNALLY,-,FLEMISH COMMUNITY,-,-,-,-,-,,,"$2,737",0.04%
FIXED INCOME,INTERNALLY,-,ENBRIDGE ENERGY PARTNERS,-,-,-,-,-,,,"$2,655",0.04%
FIXED INCOME,INTERNALLY,-,FINNISH GOVERNMENT,-,-,-,-,-,,,"$2,418",0.03%
FIXED INCOME,INTERNALLY,-,INTESA SANPAOLO SPA,-,-,-,-,-,,,"$2,070",0.03%
FIXED INCOME,INTERNALLY,-,KINGDOM OF DENMARK,-,-,-,-,-,,,"$1,816",0.02%
FIXED INCOME,INTERNALLY,-,HUNGARY GOVERNMENT BOND,-,-,-,-,-,,,"$1,805",0.02%
FIXED INCOME,INTERNALLY,-,LCR FINANCE PLC,-,-,-,-,-,,,"$1,711",0.02%
FIXED INCOME,INTERNALLY,-,MEX BONOS DESARR FIX RT,-,-,-,-,-,,,"$1,654",0.02%
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA,-,-,-,-,-,,,"$1,540",0.02%
FIXED INCOME,INTERNALLY,-,NEXT GROUP PLC,-,-,-,-,-,,,"$1,211",0.02%
FIXED INCOME,INTERNALLY,-,PANDORA A/S,-,-,-,-,-,,,"$1,143",0.02%
FIXED INCOME,INTERNALLY,-,COLUMBIA PIPELINES OPCO,-,-,-,-,-,,,"$1,103",0.01%
FIXED INCOME,INTERNALLY,-,RELX CAPITAL INC,-,-,-,-,-,,,"$1,079",0.01%
FIXED INCOME,INTERNALLY,-,GENERAL MILLS INC,-,-,-,-,-,,,"$1,048",0.01%
FIXED INCOME,INTERNALLY,-,ENACT HOLDINGS INC,-,-,-,-,-,,,$993,0.01%
FIXED INCOME,INTERNALLY,-,AVANGRID INC,-,-,-,-,-,,,$967,0.01%
FIXED INCOME,INTERNALLY,-,ICL GROUP LIMITED,-,-,-,-,-,,,$944,0.01%
FIXED INCOME,INTERNALLY,-,ESC LEHMAN BRTH HLDH PROD,-,-,-,-,-,,,$14,0.00%
FIXED INCOME,INTERNALLY,-,ESC LEHMAN BRTH HLDG,-,-,-,-,-,,,$8,0.00%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$2,382,755",31.90%
FIXED INCOME,EXTERNALLY,-,-,RBC GLOBAL ASSET MANAGEMENT (UK) LIMITED,-,-,-,-,,,"$2,132,234",28.55%
FIXED INCOME,EXTERNALLY,-,-,SCHRODER INVESTMENT MANAGEMENT NORTH AMERICA INC.,-,-,-,-,,,"$1,239,158",16.59%
FIXED INCOME,EXTERNALLY,-,-,WESTERN ASSET MANAGEMENT COMPANY PTY LTD.,-,-,-,-,,,"$842,258",11.28%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$4,213,649",56.41%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$7,227,292",96.76%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
