PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HAEC] - ASSETS - 2023-12-31,RIMT Low Carbon Australian Shares,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,"PATRIOT BATTERY METALS, INC.",-,PMT AU,-,,"7,542","$8,485",0.02%
LISTED EQUITY,-,-,-,-,NRW HOLDINGS LTD.,-,NWH AU,-,,"2,771","$8,258",0.02%
LISTED EQUITY,-,-,-,-,ADAIRS LTD.,-,ADH AU,-,,"4,399","$7,962",0.02%
LISTED EQUITY,-,-,-,-,AUSTRALIAN ETHICAL INVESTMENT LTD.,-,AEF AU,-,,"1,457","$7,880",0.02%
LISTED EQUITY,-,-,-,-,CALIX LTD.,-,CXL AU,-,,"2,270","$7,785",0.02%
LISTED EQUITY,-,-,-,-,AUSTAL LTD.,-,ASB AU,-,,"3,705","$7,522",0.02%
LISTED EQUITY,-,-,-,-,TYRO PAYMENTS LTD.,-,TYR AU,-,,"6,753","$7,462",0.02%
LISTED EQUITY,-,-,-,-,COOPER ENERGY LTD.,-,COE AU,-,,"57,241","$7,441",0.02%
LISTED EQUITY,-,-,-,-,INTEGRAL DIAGNOSTICS LTD.,-,IDX AU,-,,"3,801","$7,241",0.02%
LISTED EQUITY,-,-,-,-,EBOS GROUP LTD.,-,EBO AU,-,,210,"$6,888",0.02%
LISTED EQUITY,-,-,-,-,AUSTRALIAN FINANCE GROUP LTD.,-,AFG AU,-,,"4,319","$6,738",0.02%
LISTED EQUITY,-,-,-,-,AUSTRALIAN CLINICAL LABS LTD.,-,ACL AU,-,,"2,193","$6,338",0.02%
LISTED EQUITY,-,-,-,-,OMNI BRIDGEWAY LTD.,-,OBL AU,-,,"4,673","$6,332",0.02%
LISTED EQUITY,-,-,-,-,INFOMEDIA LTD.,-,IFM AU,-,,"4,255","$6,128",0.01%
LISTED EQUITY,-,-,-,-,OFX GROUP LTD.,-,OFX AU,-,,"4,069","$6,124",0.01%
LISTED EQUITY,-,-,-,-,POINTSBET HOLDINGS LTD.,-,PBH AU,-,,"5,272","$4,850",0.01%
LISTED EQUITY,-,-,-,-,BRAINCHIP HOLDINGS LTD.,-,BRN AU,-,,"26,202","$4,454",0.01%
LISTED EQUITY,-,-,-,-,"SSR MINING, INC.",-,SSR AU,-,,235,"$3,712",0.01%
LISTED EQUITY,-,-,-,-,TALGA GROUP LTD.,-,TLG AU,-,,"4,260","$3,344",0.01%
LISTED EQUITY,-,-,-,-,FIREFINCH LTD.,-,FFX AU,-,,"14,797","$2,959",0.01%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,"$37,739,340",90.19%
UNLISTED EQUITY,INTERNALLY,-,-,-,PPK MINING EQUIPMENT GROUP PTY. LTD.,-,-,-,0%,,,
UNLISTED EQUITY,INTERNALLY,-,-,-,SOUTHERN CROSS PAYMENT LTD.,-,-,-,0%,,,
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,"$1,086",0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED PROPERTY,-,-,-,-,GOODMAN GROUP,-,GMG AU,-,,"31,464","$796,043",1.90%
LISTED PROPERTY,-,-,-,-,SCENTRE GROUP,-,SCG AU,-,,"89,871","$268,715",0.64%
LISTED PROPERTY,-,-,-,-,DEXUS,-,DXS AU,-,,"28,108","$215,869",0.52%
LISTED PROPERTY,-,-,-,-,GPT GROUP,-,GPT AU,-,,"46,323","$214,939",0.51%
LISTED PROPERTY,-,-,-,-,MIRVAC GROUP,-,MGR AU,-,,"102,119","$213,430",0.51%
LISTED PROPERTY,-,-,-,-,STOCKLAND,-,SGP AU,-,,"40,922","$182,102",0.44%
LISTED PROPERTY,-,-,-,-,VICINITY LTD.,-,VCX AU,-,,"67,315","$137,322",0.33%
LISTED PROPERTY,-,-,-,-,CHARTER HALL GROUP,-,CHC AU,-,,"8,306","$99,999",0.24%
LISTED PROPERTY,-,-,-,-,NATIONAL STORAGE REIT,-,NSR AU,-,,"23,199","$53,358",0.13%
LISTED PROPERTY,-,-,-,-,REGION RE LTD.,-,RGN AU,-,,"18,360","$41,495",0.10%
LISTED PROPERTY,-,-,-,-,CHARTER HALL LONG WALE REIT,-,CLW AU,-,,"10,610","$39,894",0.10%
LISTED PROPERTY,-,-,-,-,HOMECO DAILY NEEDS REIT,-,HDN AU,-,,"30,383","$37,067",0.09%
LISTED PROPERTY,-,-,-,-,CHARTER HALL RETAIL REIT,-,CQR AU,-,,"9,292","$33,545",0.08%
LISTED PROPERTY,-,-,-,-,HMC CAPITAL LTD.,-,HMC AU,-,,"4,753","$29,277",0.07%
LISTED PROPERTY,-,-,-,-,CENTURIA INDUSTRIAL REIT,-,CIP AU,-,,"8,456","$27,481",0.07%
LISTED PROPERTY,-,-,-,-,WAYPOINT REIT LTD.,-,WPR AU,-,,"11,249","$27,447",0.07%
LISTED PROPERTY,-,-,-,-,BWP TRUST,-,BWP AU,-,,"7,659","$27,035",0.06%
LISTED PROPERTY,-,-,-,-,INGENIA COMMUNITIES GROUP,-,INA AU,-,,"5,726","$25,482",0.06%
LISTED PROPERTY,-,-,-,-,ARENA REIT,-,ARF AU,-,,"5,288","$19,617",0.05%
LISTED PROPERTY,-,-,-,-,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,-,CQE AU,-,,"5,252","$15,704",0.04%
LISTED PROPERTY,-,-,-,-,HEALTHCO REIT,-,HCW AU,-,,"7,843","$11,529",0.03%
LISTED PROPERTY,-,-,-,-,GROWTHPOINT PROPERTIES AUSTRALIA LTD.,-,GOZ AU,-,,"4,864","$11,333",0.03%
LISTED PROPERTY,-,-,-,-,CROMWELL PROPERTY GROUP,-,CMW AU,-,,"22,943","$9,636",0.02%
LISTED PROPERTY,-,-,-,-,ABACUS STORAGE KING,-,ASK AU,-,,"8,101","$9,155",0.02%
LISTED PROPERTY,-,-,-,-,ABACUS GROUP,-,ABG AU,-,,"6,875","$7,907",0.02%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,"$2,555,379",6.11%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$41,822,818",99.95%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
