PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HAFC] - ASSETS - 2023-12-31,RIMT Australian Shares (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,PEET LTD.,-,PPC AU,-,,"3,048","$3,855",0.02%
LISTED EQUITY,-,-,-,-,APM HUMAN SERVICES INTERNATIONAL LTD.,-,APM AU,-,,"3,109","$3,809",0.02%
LISTED EQUITY,-,-,-,-,PROPEL FUNERAL PARTNERS LTD.,-,PFP AU,-,,677,"$3,495",0.01%
LISTED EQUITY,-,-,-,-,CREDIT CORP. GROUP LTD.,-,CCP AU,-,,213,"$3,458",0.01%
LISTED EQUITY,-,-,-,-,SEVEN WEST MEDIA LTD.,-,SWM AU,-,,"12,558","$3,391",0.01%
LISTED EQUITY,-,-,-,-,CALIX LTD.,-,CXL AU,-,,863,"$2,959",0.01%
LISTED EQUITY,-,-,-,-,TIETTO MINERALS LTD.,-,TIE AU,-,,"4,343","$2,649",0.01%
LISTED EQUITY,-,-,-,-,ALLIANCE AVIATION SERVICES LTD.,-,AQZ AU,-,,811,"$2,610",0.01%
LISTED EQUITY,-,-,-,-,SERVICE STREAM LTD.,-,SSM AU,-,,"2,577","$2,423",0.01%
LISTED EQUITY,-,-,-,-,SYRAH RESOURCES LTD.,-,SYR AU,-,,"2,911","$1,877",0.01%
LISTED EQUITY,-,-,-,-,MONASH IVF GROUP LTD.,-,MVF AU,-,,"1,185","$1,540",0.01%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,"$22,125,831",91.68%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED PROPERTY,-,-,-,-,GOODMAN GROUP,-,GMG AU,-,,"27,646","$699,445",2.90%
LISTED PROPERTY,-,-,-,-,CHARTER HALL GROUP,-,CHC AU,-,,"19,061","$229,497",0.95%
LISTED PROPERTY,-,-,-,-,DEXUS,-,DXS AU,-,,"2,150","$16,514",0.07%
LISTED PROPERTY,-,-,-,-,STOCKLAND,-,SGP AU,-,,"3,639","$16,192",0.07%
LISTED PROPERTY,-,-,-,-,NATIONAL STORAGE REIT,-,NSR AU,-,,"5,362","$12,333",0.05%
LISTED PROPERTY,-,-,-,-,WAYPOINT REIT LTD.,-,WPR AU,-,,"4,713","$11,499",0.05%
LISTED PROPERTY,-,-,-,-,INGENIA COMMUNITIES GROUP,-,INA AU,-,,"2,509","$11,165",0.05%
LISTED PROPERTY,-,-,-,-,GPT GROUP,-,GPT AU,-,,"2,075","$9,629",0.04%
LISTED PROPERTY,-,-,-,-,ARENA REIT,-,ARF AU,-,,"2,157","$8,003",0.03%
LISTED PROPERTY,-,-,-,-,CHARTER HALL LONG WALE REIT,-,CLW AU,-,,"2,065","$7,765",0.03%
LISTED PROPERTY,-,-,-,-,CHARTER HALL RETAIL REIT,-,CQR AU,-,,"2,114","$7,632",0.03%
LISTED PROPERTY,-,-,-,-,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,-,CQE AU,-,,"2,048","$6,122",0.03%
LISTED PROPERTY,-,-,-,-,RURAL FUNDS GROUP,-,RFF AU,-,,"2,866","$6,075",0.03%
LISTED PROPERTY,-,-,-,-,HOMECO DAILY NEEDS REIT,-,HDN AU,-,,"4,874","$5,946",0.02%
LISTED PROPERTY,-,-,-,-,CENTURIA OFFICE REIT,-,COF AU,-,,"4,357","$5,839",0.02%
LISTED PROPERTY,-,-,-,-,BWP TRUST,-,BWP AU,-,,"1,576","$5,563",0.02%
LISTED PROPERTY,-,-,-,-,ABACUS GROUP,-,ABG AU,-,,"4,260","$4,899",0.02%
LISTED PROPERTY,-,-,-,-,CENTURIA INDUSTRIAL REIT,-,CIP AU,-,,"1,393","$4,526",0.02%
LISTED PROPERTY,-,-,-,-,DEXUS INDUSTRIA REIT,-,DXI AU,-,,"1,505","$4,183",0.02%
LISTED PROPERTY,-,-,-,-,HOTEL PROPERTY INVESTMENTS LTD.,-,HPI AU,-,,"1,297","$3,723",0.02%
LISTED PROPERTY,-,-,-,-,GROWTHPOINT PROPERTIES AUSTRALIA LTD.,-,GOZ AU,-,,"1,584","$3,691",0.02%
LISTED PROPERTY,-,-,-,-,ABACUS STORAGE KING,-,ASK AU,-,,"2,005","$2,266",0.01%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,"$1,082,507",4.49%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$24,119,164",99.94%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
