PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTMC] - ASSETS - 2023-12-31,RIMT High Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,GEELY AUTOMOBILE HOLDINGS LTD.,-,175 HK,-,,"131,816","$212,513",0.03%
LISTED EQUITY,-,-,-,-,INTERGLOBE AVIATION LTD.,-,INDIGO IN,-,,"4,054","$211,842",0.03%
LISTED EQUITY,-,-,-,-,MORGAN STANLEY,-,MS US,-,,"1,549","$211,729",0.03%
LISTED EQUITY,-,-,-,-,BIM BIRLESIK MAGAZALAR AS,-,BIMAS TI,-,,"14,130","$210,874",0.03%
LISTED EQUITY,-,-,-,-,GENUINE PARTS CO.,-,GPC US,-,,"1,036","$210,382",0.03%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,"2,163","$209,640",0.03%
LISTED EQUITY,-,-,-,-,"INTUITIVE SURGICAL, INC.",-,ISRG US,-,,423,"$209,189",0.03%
LISTED EQUITY,-,-,-,-,CITIC SECURITIES CO. LTD.,-,6030 HK,-,,"69,782","$208,763",0.03%
LISTED EQUITY,-,-,-,-,PANDORA AS,-,PNDORA DC,-,,"1,029","$208,628",0.03%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,"1,164","$207,303",0.02%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,586,"$206,921",0.02%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,XPEV US,-,,"9,669","$206,744",0.02%
LISTED EQUITY,-,-,-,-,ALLIANZ SE,-,ALV GR,-,,527,"$206,600",0.02%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,"10,315","$206,462",0.02%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,"1,324","$206,067",0.02%
LISTED EQUITY,-,-,-,-,HUB24 LTD.,-,HUB AU,-,,"5,644","$203,132",0.02%
LISTED EQUITY,-,-,-,-,FIRST QUANTUM MINERALS LTD.,-,FM CN,-,,"16,740","$201,870",0.02%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,997,"$201,468",0.02%
LISTED EQUITY,-,-,-,-,"CHENIERE ENERGY, INC.",-,LNG US,-,,798,"$199,779",0.02%
LISTED EQUITY,-,-,-,-,G8 EDUCATION LTD.,-,GEM AU,-,,"169,044","$199,472",0.02%
LISTED EQUITY,-,-,-,-,IRESS LTD.,-,IRE AU,-,,"24,417","$198,995",0.02%
LISTED EQUITY,-,-,-,-,"REPUBLIC SERVICES, INC.",-,RSG US,-,,824,"$198,984",0.02%
LISTED EQUITY,-,-,-,-,INSIGNIA FINANCIAL LTD.,-,IFL AU,-,,"84,849","$198,545",0.02%
LISTED EQUITY,-,-,-,-,"UNITED PARCEL SERVICE, INC.",-,UPS US,-,,856,"$197,176",0.02%
LISTED EQUITY,-,-,-,-,SONY GROUP CORP.,-,6758 JP,-,,"1,414","$197,106",0.02%
LISTED EQUITY,-,-,-,-,ELDERS LTD.,-,ELD AU,-,,"26,152","$196,930",0.02%
LISTED EQUITY,-,-,-,-,BORAL LTD.,-,BLD AU,-,,"36,447","$196,446",0.02%
LISTED EQUITY,-,-,-,-,AIR LIQUIDE SA,-,AI FP,-,,688,"$196,189",0.02%
LISTED EQUITY,-,-,-,-,DAIKIN INDUSTRIES LTD.,-,6367 JP,-,,818,"$195,467",0.02%
LISTED EQUITY,-,-,-,-,"NEXTERA ENERGY, INC.",-,NEE US,-,,"2,193","$195,217",0.02%
LISTED EQUITY,-,-,-,-,"CUMMINS, INC.",-,CMI US,-,,555,"$194,724",0.02%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR NO,-,,"4,179","$194,277",0.02%
LISTED EQUITY,-,-,-,-,CAPITAL ONE FINANCIAL CORP.,-,COF US,-,,"1,009","$193,849",0.02%
LISTED EQUITY,-,-,-,-,"SNOWFLAKE, INC.",-,SNOW US,-,,664,"$193,500",0.02%
LISTED EQUITY,-,-,-,-,NRW HOLDINGS LTD.,-,NWH AU,-,,"64,884","$193,354",0.02%
LISTED EQUITY,-,-,-,-,ANTA SPORTS PRODUCTS LTD.,-,2020 HK,-,,"13,581","$193,076",0.02%
LISTED EQUITY,-,-,-,-,GRAB HOLDINGS LTD.,-,GRAB US,-,,"39,034","$192,783",0.02%
LISTED EQUITY,-,-,-,-,ACCENT GROUP LTD.,-,AX1 AU,-,,"99,008","$192,075",0.02%
LISTED EQUITY,-,-,-,-,"CORONADO GLOBAL RESOURCES, INC.",-,CRN AU,-,,"108,671","$191,263",0.02%
LISTED EQUITY,-,-,-,-,HEWLETT PACKARD ENTERPRISE CO.,-,HPE US,-,,"7,677","$191,053",0.02%
LISTED EQUITY,-,-,-,-,ANHUI CONCH CEMENT CO. LTD.,-,914 HK,-,,"56,167","$190,170",0.02%
LISTED EQUITY,-,-,-,-,DOWLAIS GROUP PLC,-,DWL LN,-,,"95,162","$189,964",0.02%
LISTED EQUITY,-,-,-,-,"WW GRAINGER, INC.",-,GWW US,-,,156,"$189,699",0.02%
LISTED EQUITY,-,-,-,-,UBS GROUP AG,-,UBSG SW,-,,"4,153","$188,732",0.02%
LISTED EQUITY,-,-,-,-,TOKYO ELECTRON LTD.,-,8035 JP,-,,715,"$187,752",0.02%
LISTED EQUITY,-,-,-,-,OWENS CORNING,-,OC US,-,,860,"$186,896",0.02%
LISTED EQUITY,-,-,-,-,SHOPRITE HOLDINGS LTD.,-,SHP SJ,-,,"8,445","$186,157",0.02%
LISTED EQUITY,-,-,-,-,BOC HONG KONG HOLDINGS LTD.,-,2388 HK,-,,"46,479","$184,932",0.02%
LISTED EQUITY,-,-,-,-,"PALO ALTO NETWORKS, INC.",-,PANW US,-,,426,"$184,280",0.02%
LISTED EQUITY,-,-,-,-,NEW HOPE CORP. LTD.,-,NHC AU,-,,"35,710","$184,266",0.02%
LISTED EQUITY,-,-,-,-,SCHNEIDER ELECTRIC SE,-,SU FP,-,,625,"$183,875",0.02%
LISTED EQUITY,-,-,-,-,"PAYPAL HOLDINGS, INC.",-,PYPL US,-,,"2,036","$183,288",0.02%
LISTED EQUITY,-,-,-,-,ARTHUR J GALLAGHER & CO.,-,AJG US,-,,551,"$181,553",0.02%
LISTED EQUITY,-,-,-,-,AON PLC,-,AON US,-,,425,"$181,428",0.02%
LISTED EQUITY,-,-,-,-,JOHN WOOD GROUP PLC,-,WG LN,-,,"56,424","$181,418",0.02%
LISTED EQUITY,-,-,-,-,CHINA MENGNIU DAIRY CO. LTD.,-,2319 HK,-,,"45,851","$180,712",0.02%
LISTED EQUITY,-,-,-,-,AIR CHINA LTD.,-,753 HK,-,,"194,651","$180,470",0.02%
LISTED EQUITY,-,-,-,-,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",-,8306 JP,-,,"14,301","$180,100",0.02%
LISTED EQUITY,-,-,-,-,EVT LTD.,-,EVT AU,-,,"14,636","$178,998",0.02%
LISTED EQUITY,-,-,-,-,"PAYCHEX, INC.",-,PAYX US,-,,"1,024","$178,825",0.02%
LISTED EQUITY,-,-,-,-,MTN GROUP LTD.,-,MTN SJ,-,,"19,300","$178,639",0.02%
LISTED EQUITY,-,-,-,-,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP.,-,WAB US,-,,957,"$177,943",0.02%
LISTED EQUITY,-,-,-,-,HERSHEY CO.,-,HSY US,-,,646,"$176,543",0.02%
LISTED EQUITY,-,-,-,-,FAST RETAILING CO. LTD.,-,9983 JP,-,,481,"$174,982",0.02%
LISTED EQUITY,-,-,-,-,HOA PHAT GROUP JSC,-,HPG VN,-,,"103,626","$174,951",0.02%
LISTED EQUITY,-,-,-,-,"PNC FINANCIAL SERVICES GROUP, INC.",-,PNC US,-,,771,"$174,764",0.02%
LISTED EQUITY,-,-,-,-,PWR HOLDINGS LTD.,-,PWH AU,-,,"17,805","$173,781",0.02%
LISTED EQUITY,-,-,-,-,"MARTIN MARIETTA MATERIALS, INC.",-,MLM US,-,,235,"$171,918",0.02%
LISTED EQUITY,-,-,-,-,U.S. BANCORP,-,USB US,-,,"2,704","$171,525",0.02%
LISTED EQUITY,-,-,-,-,"UNITED RENTALS, INC.",-,URI US,-,,204,"$170,999",0.02%
LISTED EQUITY,-,-,-,-,AIA GROUP LTD.,-,1299 HK,-,,"13,384","$170,941",0.02%
LISTED EQUITY,-,-,-,-,FRESNILLO PLC,-,FRES LN,-,,"15,317","$170,093",0.02%
LISTED EQUITY,-,-,-,-,PUBLICIS GROUPE SA,-,PUB FP,-,,"1,241","$168,774",0.02%
LISTED EQUITY,-,-,-,-,ASSURED GUARANTY LTD.,-,AGO US,-,,"1,538","$168,719",0.02%
LISTED EQUITY,-,-,-,-,MCMILLAN SHAKESPEARE LTD.,-,MMS AU,-,,"10,555","$168,458",0.02%
LISTED EQUITY,-,-,-,-,VERALTO CORP.,-,VLTO US,-,,"1,397","$168,445",0.02%
LISTED EQUITY,-,-,-,-,ZURICH INSURANCE GROUP AG,-,ZURN SW,-,,219,"$167,826",0.02%
LISTED EQUITY,-,-,-,-,STANMORE RESOURCES LTD.,-,SMR AU,-,,"41,791","$167,585",0.02%
LISTED EQUITY,-,-,-,-,RIO TINTO PLC,-,RIO LN,-,,"1,530","$166,982",0.02%
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWS AU,-,,"4,432","$166,924",0.02%
LISTED EQUITY,-,-,-,-,BOSTON SCIENTIFIC CORP.,-,BSX US,-,,"1,965","$166,482",0.02%
LISTED EQUITY,-,-,-,-,TT ELECTRONICS PLC,-,TTG LN,-,,"56,863","$165,938",0.02%
LISTED EQUITY,-,-,-,-,SWIRE PACIFIC LTD.,-,19 HK,-,,"13,351","$165,627",0.02%
LISTED EQUITY,-,-,-,-,CSX CORP.,-,CSX US,-,,"3,252","$165,264",0.02%
LISTED EQUITY,-,-,-,-,AGNICO EAGLE MINES LTD.,-,AEM CN,-,,"2,045","$165,089",0.02%
LISTED EQUITY,-,-,-,-,CANADIAN NATURAL RESOURCES LTD.,-,CNQ CN,-,,"1,695","$163,577",0.02%
LISTED EQUITY,-,-,-,-,JOHNS LYNG GROUP LTD.,-,JLG AU,-,,"26,637","$163,016",0.02%
LISTED EQUITY,-,-,-,-,NCC GROUP PLC,-,NCC LN,-,,"67,455","$162,318",0.02%
LISTED EQUITY,-,-,-,-,TOKYO GAS CO. LTD.,-,9531 JP,-,,"4,820","$162,270",0.02%
LISTED EQUITY,-,-,-,-,"WEST PHARMACEUTICAL SERVICES, INC.",-,WST US,-,,314,"$162,195",0.02%
LISTED EQUITY,-,-,-,-,KOSMOS ENERGY LTD.,-,KOS US,-,,"16,439","$161,660",0.02%
LISTED EQUITY,-,-,-,-,PG&E CORP.,-,PCG US,-,,"6,103","$161,273",0.02%
LISTED EQUITY,-,-,-,-,VINCOM RETAIL JSC,-,VRE VN,-,,"114,435","$161,058",0.02%
LISTED EQUITY,-,-,-,-,"ZOETIS, INC.",-,ZTS US,-,,555,"$160,437",0.02%
LISTED EQUITY,-,-,-,-,REPSOL SA,-,REP SM,-,,"7,352","$160,089",0.02%
LISTED EQUITY,-,-,-,-,ORIENT OVERSEAS INTERNATIONAL LTD.,-,316 HK,-,,"7,821","$159,991",0.02%
LISTED EQUITY,-,-,-,-,CHARLES SCHWAB CORP.,-,SCHW US,-,,"1,586","$159,918",0.02%
LISTED EQUITY,-,-,-,-,ADYEN NV,-,ADYEN NA,-,,84,"$159,673",0.02%
LISTED EQUITY,-,-,-,-,SCHINDLER HOLDING AG,-,SCHP SW,-,,435,"$159,282",0.02%
LISTED EQUITY,-,-,-,-,JOHNSON CONTROLS INTERNATIONAL PLC,-,JCI US,-,,"1,875","$158,329",0.02%
LISTED EQUITY,-,-,-,-,"BLACKSTONE, INC.",-,BX US,-,,819,"$157,177",0.02%
LISTED EQUITY,-,-,-,-,W R BERKLEY CORP.,-,WRB US,-,,"1,494","$154,832",0.02%
LISTED EQUITY,-,-,-,-,FORD MOTOR CO.,-,F US,-,,"8,600","$153,642",0.02%
LISTED EQUITY,-,-,-,-,SAUDI NATIONAL BANK,-,SNB AB,-,,"10,136","$153,297",0.02%
LISTED EQUITY,-,-,-,-,RELX PLC,-,REL LN,-,,"2,628","$152,693",0.02%
LISTED EQUITY,-,-,-,-,RAIZEN SA,-,RAIZ4 BZ,-,,"125,351","$152,406",0.02%
LISTED EQUITY,-,-,-,-,ENEL SPA,-,ENEL IM,-,,"13,959","$152,083",0.02%
LISTED EQUITY,-,-,-,-,"HOLOGIC, INC.",-,HOLX US,-,,"1,451","$151,964",0.02%
LISTED EQUITY,-,-,-,-,KAROON ENERGY LTD.,-,KAR AU,-,,"74,759","$151,759",0.02%
LISTED EQUITY,-,-,-,-,"NETAPP, INC.",-,NTAP US,-,,"1,170","$151,255",0.02%
LISTED EQUITY,-,-,-,-,"AKAMAI TECHNOLOGIES, INC.",-,AKAM US,-,,872,"$151,188",0.02%
LISTED EQUITY,-,-,-,-,"ZOOM VIDEO COMMUNICATIONS, INC.",-,ZM US,-,,"1,434","$151,068",0.02%
LISTED EQUITY,-,-,-,-,DECKERS OUTDOOR CORP.,-,DECK US,-,,154,"$150,639",0.02%
LISTED EQUITY,-,-,-,-,"LIGHT & WONDER, INC.",-,LNW AU,-,,"1,242","$150,241",0.02%
LISTED EQUITY,-,-,-,-,DEUTSCHE TELEKOM AG,-,DTE GR,-,,"4,259","$149,949",0.02%
LISTED EQUITY,-,-,-,-,BEGA CHEESE LTD.,-,BGA AU,-,,"42,178","$149,311",0.02%
LISTED EQUITY,-,-,-,-,COSTA GROUP HOLDINGS LTD.,-,CGC AU,-,,"47,836","$149,247",0.02%
LISTED EQUITY,-,-,-,-,"FISERV, INC.",-,FI US,-,,765,"$148,854",0.02%
LISTED EQUITY,-,-,-,-,CHINA TOURISM GROUP DUTY FREE CORP. LTD.,-,1880 HK,-,,"10,271","$147,752",0.02%
LISTED EQUITY,-,-,-,-,EIFFAGE SA,-,FGR FP,-,,931,"$146,316",0.02%
LISTED EQUITY,-,-,-,-,VINCI SA,-,DG FP,-,,791,"$145,676",0.02%
LISTED EQUITY,-,-,-,-,NICK SCALI LTD.,-,NCK AU,-,,"11,576","$142,621",0.02%
LISTED EQUITY,-,-,-,-,SHINHAN FINANCIAL GROUP CO. LTD.,-,055550 KS,-,,"3,119","$142,512",0.02%
LISTED EQUITY,-,-,-,-,"LULULEMON ATHLETICA, INC.",-,LULU US,-,,190,"$142,427",0.02%
LISTED EQUITY,-,-,-,-,"CORNING, INC.",-,GLW US,-,,"3,190","$142,359",0.02%
LISTED EQUITY,-,-,-,-,DATA#3 LTD.,-,DTL AU,-,,"16,861","$142,306",0.02%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,LI US,-,,"2,586","$141,866",0.02%
LISTED EQUITY,-,-,-,-,MONADELPHOUS GROUP LTD.,-,MND AU,-,,"9,525","$141,349",0.02%
LISTED EQUITY,-,-,-,-,IMDEX LTD.,-,IMD AU,-,,"73,966","$139,425",0.02%
LISTED EQUITY,-,-,-,-,"ENBRIDGE, INC.",-,ENB CN,-,,"2,630","$139,403",0.02%
LISTED EQUITY,-,-,-,-,BANK OF MONTREAL,-,BMO CN,-,,956,"$139,351",0.02%
LISTED EQUITY,-,-,-,-,HANG SENG BANK LTD.,-,11 HK,-,,"8,089","$138,231",0.02%
LISTED EQUITY,-,-,-,-,NINTENDO CO. LTD.,-,7974 JP,-,,"1,803","$137,936",0.02%
LISTED EQUITY,-,-,-,-,ALLSTATE CORP.,-,ALL US,-,,672,"$137,822",0.02%
LISTED EQUITY,-,-,-,-,CANADIAN PACIFIC KANSAS CITY LTD.,-,CP CN,-,,"1,180","$137,446",0.02%
LISTED EQUITY,-,-,-,-,"QORVO, INC.",-,QRVO US,-,,828,"$136,697",0.02%
LISTED EQUITY,-,-,-,-,NEC CORP.,-,6701 JP,-,,"1,575","$136,692",0.02%
LISTED EQUITY,-,-,-,-,MAGELLAN FINANCIAL GROUP LTD.,-,MFG AU,-,,"14,723","$136,628",0.02%
LISTED EQUITY,-,-,-,-,KLA CORP.,-,KLAC US,-,,160,"$136,390",0.02%
LISTED EQUITY,-,-,-,-,CAMPBELL SOUP CO.,-,CPB US,-,,"2,140","$135,575",0.02%
LISTED EQUITY,-,-,-,-,JUDO CAPITAL HOLDINGS LTD.,-,JDO AU,-,,"135,530","$135,530",0.02%
LISTED EQUITY,-,-,-,-,YANCOAL AUSTRALIA LTD.,-,YAL AU,-,,"27,204","$134,662",0.02%
LISTED EQUITY,-,-,-,-,"LIFE360, INC.",-,360 AU,-,,"17,796","$134,535",0.02%
LISTED EQUITY,-,-,-,-,"ARISTA NETWORKS, INC.",-,ANET US,-,,387,"$133,680",0.02%
LISTED EQUITY,-,-,-,-,BANK HAPOALIM BM,-,POLI IT,-,,"10,094","$133,554",0.02%
LISTED EQUITY,-,-,-,-,SHANGHAI INTERNATIONAL AIRPORT CO. LTD.,-,600009 C1,-,,"19,459","$131,807",0.02%
LISTED EQUITY,-,-,-,-,DAQO NEW ENERGY CORP.,-,DQ US,-,,"3,378","$131,691",0.02%
LISTED EQUITY,-,-,-,-,CINTAS CORP.,-,CTAS US,-,,149,"$131,442",0.02%
LISTED EQUITY,-,-,-,-,RINNAI CORP.,-,5947 JP,-,,"3,868","$131,405",0.02%
LISTED EQUITY,-,-,-,-,LYONDELLBASELL INDUSTRIES NV,-,LYB US,-,,936,"$130,437",0.02%
LISTED EQUITY,-,-,-,-,"AMERICAN FINANCIAL GROUP, INC.",-,AFG US,-,,747,"$130,091",0.02%
LISTED EQUITY,-,-,-,-,"WORKDAY, INC.",-,WDAY US,-,,321,"$129,941",0.02%
LISTED EQUITY,-,-,-,-,"HP, INC.",-,HPQ US,-,,"2,943","$129,782",0.02%
LISTED EQUITY,-,-,-,-,"CONSTELLATION SOFTWARE, INC.",-,CSU CN,-,,35,"$129,397",0.02%
LISTED EQUITY,-,-,-,-,ISRAEL DISCOUNT BANK LTD.,-,DSCT IT,-,,"17,457","$128,596",0.02%
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK AU,-,,"26,632","$128,097",0.02%
LISTED EQUITY,-,-,-,-,DUKE ENERGY CORP.,-,DUK US,-,,900,"$127,931",0.02%
LISTED EQUITY,-,-,-,-,AMPHENOL CORP.,-,APH US,-,,879,"$127,683",0.02%
LISTED EQUITY,-,-,-,-,BANK LEUMI LE-ISRAEL BM,-,LUMI IT,-,,"10,752","$127,377",0.02%
LISTED EQUITY,-,-,-,-,INFINEON TECHNOLOGIES AG,-,IFX GR,-,,"2,080","$127,285",0.02%
LISTED EQUITY,-,-,-,-,IPH LTD.,-,IPH AU,-,,"19,802","$126,936",0.02%
LISTED EQUITY,-,-,-,-,BAKER HUGHES CO.,-,BKR US,-,,"2,522","$126,366",0.02%
LISTED EQUITY,-,-,-,-,PARKER-HANNIFIN CORP.,-,PH US,-,,185,"$124,770",0.01%
LISTED EQUITY,-,-,-,-,SHIN-ETSU CHEMICAL CO. LTD.,-,4063 JP,-,,"2,022","$124,401",0.01%
LISTED EQUITY,-,-,-,-,"INTERCONTINENTAL EXCHANGE, INC.",-,ICE US,-,,661,"$124,340",0.01%
LISTED EQUITY,-,-,-,-,SKYCITY ENTERTAINMENT GROUP LTD.,-,SKC AU,-,,"72,933","$123,622",0.01%
LISTED EQUITY,-,-,-,-,SOUTHERN CO.,-,SO US,-,,"1,202","$123,479",0.01%
LISTED EQUITY,-,-,-,-,"KINDER MORGAN, INC.",-,KMI US,-,,"4,762","$123,090",0.01%
LISTED EQUITY,-,-,-,-,UNITED THERAPEUTICS CORP.,-,UTHR US,-,,381,"$122,975",0.01%
LISTED EQUITY,-,-,-,-,GENESIS MINERALS LTD.,-,GMD AU,-,,"68,671","$122,921",0.01%
LISTED EQUITY,-,-,-,-,STELLANTIS NV,-,STLAM IM,-,,"3,576","$122,430",0.01%
LISTED EQUITY,-,-,-,-,"CHIPOTLE MEXICAN GRILL, INC.",-,CMG US,-,,37,"$122,374",0.01%
LISTED EQUITY,-,-,-,-,LINK ADMINISTRATION HOLDINGS LTD.,-,LNK AU,-,,"55,830","$121,709",0.01%
LISTED EQUITY,-,-,-,-,RESOLUTE MINING LTD.,-,RSG AU,-,,"273,432","$121,677",0.01%
LISTED EQUITY,-,-,-,-,MITSUI & CO. LTD.,-,8031 JP,-,,"2,208","$121,589",0.01%
LISTED EQUITY,-,-,-,-,AL RAJHI BANK,-,RJHI AB,-,,"3,558","$120,983",0.01%
LISTED EQUITY,-,-,-,-,BOLIDEN AB,-,BOL SS,-,,"2,642","$120,814",0.01%
LISTED EQUITY,-,-,-,-,KOMATSU LTD.,-,6301 JP,-,,"3,151","$120,811",0.01%
LISTED EQUITY,-,-,-,-,INTERNATIONAL PAPER CO.,-,IP US,-,,"2,269","$120,209",0.01%
LISTED EQUITY,-,-,-,-,MOLSON COORS BEVERAGE CO.,-,TAP US,-,,"1,337","$119,931",0.01%
LISTED EQUITY,-,-,-,-,HANSEN TECHNOLOGIES LTD.,-,HSN AU,-,,"23,414","$119,180",0.01%
LISTED EQUITY,-,-,-,-,"KANSAI ELECTRIC POWER CO., INC.",-,9503 JP,-,,"6,124","$119,173",0.01%
LISTED EQUITY,-,-,-,-,SYNCHRONY FINANCIAL,-,SYF US,-,,"2,123","$118,804",0.01%
LISTED EQUITY,-,-,-,-,RECRUIT HOLDINGS CO. LTD.,-,6098 JP,-,,"1,915","$118,711",0.01%
LISTED EQUITY,-,-,-,-,BANK OF NOVA SCOTIA,-,BNS CN,-,,"1,649","$118,247",0.01%
LISTED EQUITY,-,-,-,-,BANCO SANTANDER SA,-,SAN SM,-,,"19,251","$117,790",0.01%
LISTED EQUITY,-,-,-,-,IPD GROUP LTD.,-,IPG AU,-,,"24,411","$117,658",0.01%
LISTED EQUITY,-,-,-,-,RELIANCE INDUSTRIES LTD.,-,RIGD LI,-,,"1,269","$116,232",0.01%
LISTED EQUITY,-,-,-,-,PRYSMIAN SPA,-,PRY IM,-,,"1,737","$115,767",0.01%
LISTED EQUITY,-,-,-,-,"AIRBNB, INC.",-,ABNB US,-,,580,"$115,646",0.01%
LISTED EQUITY,-,-,-,-,CAPRICORN METALS LTD.,-,CMM AU,-,,"24,474","$115,272",0.01%
LISTED EQUITY,-,-,-,-,LKQ CORP.,-,LKQ US,-,,"1,640","$114,852",0.01%
LISTED EQUITY,-,-,-,-,AS ONE CORP.,-,7476 JP,-,,"1,965","$114,403",0.01%
LISTED EQUITY,-,-,-,-,EMERALD RESOURCES NL,-,EMR AU,-,,"37,534","$112,977",0.01%
LISTED EQUITY,-,-,-,-,"TRANSDIGM GROUP, INC.",-,TDG US,-,,76,"$112,506",0.01%
LISTED EQUITY,-,-,-,-,SAMPO OYJ,-,SAMPO FH,-,,"1,754","$112,457",0.01%
LISTED EQUITY,-,-,-,-,"MARRIOTT INTERNATIONAL, INC.",-,MAR US,-,,339,"$111,974",0.01%
LISTED EQUITY,-,-,-,-,MITSUBISHI CORP.,-,8058 JP,-,,"4,779","$111,947",0.01%
LISTED EQUITY,-,-,-,-,GWA GROUP LTD.,-,GWA AU,-,,"49,774","$111,493",0.01%
LISTED EQUITY,-,-,-,-,EMERSON ELECTRIC CO.,-,EMR US,-,,777,"$110,863",0.01%
LISTED EQUITY,-,-,-,-,AXA SA,-,CS FP,-,,"2,319","$110,689",0.01%
LISTED EQUITY,-,-,-,-,TRANE TECHNOLOGIES PLC,-,TT US,-,,310,"$110,677",0.01%
LISTED EQUITY,-,-,-,-,BANCO DE SABADELL SA,-,SAB SM,-,,"61,216","$110,300",0.01%
LISTED EQUITY,-,-,-,-,SERVICE STREAM LTD.,-,SSM AU,-,,"116,749","$109,744",0.01%
LISTED EQUITY,-,-,-,-,"JAPAN EXCHANGE GROUP, INC.",-,8697 JP,-,,"3,536","$109,649",0.01%
LISTED EQUITY,-,-,-,-,"CONAGRA BRANDS, INC.",-,CAG US,-,,"2,610","$109,620",0.01%
LISTED EQUITY,-,-,-,-,"DOW, INC.",-,DOW US,-,,"1,363","$109,526",0.01%
LISTED EQUITY,-,-,-,-,RIDLEY CORP. LTD.,-,RIC AU,-,,"39,793","$109,431",0.01%
LISTED EQUITY,-,-,-,-,"ROSS STORES, INC.",-,ROST US,-,,538,"$109,118",0.01%
LISTED EQUITY,-,-,-,-,"AUTODESK, INC.",-,ADSK US,-,,306,"$109,114",0.01%
LISTED EQUITY,-,-,-,-,EDP - ENERGIAS DE PORTUGAL SA,-,EDP PL,-,,"14,704","$108,430",0.01%
LISTED EQUITY,-,-,-,-,AVZ MINERALS LTD.,-,AVZ AU,-,,"138,533","$108,055",0.01%
LISTED EQUITY,-,-,-,-,29METALS LTD.,-,29M AU,-,,"167,218","$107,855",0.01%
LISTED EQUITY,-,-,-,-,UPM-KYMMENE OYJ,-,UPM FH,-,,"1,956","$107,847",0.01%
LISTED EQUITY,-,-,-,-,OPEN TEXT CORP.,-,OTEX CN,-,,"1,740","$107,690",0.01%
LISTED EQUITY,-,-,-,-,"T ROWE PRICE GROUP, INC.",-,TROW US,-,,682,"$107,578",0.01%
LISTED EQUITY,-,-,-,-,"ECOLAB, INC.",-,ECL US,-,,370,"$107,463",0.01%
LISTED EQUITY,-,-,-,-,SEMPRA,-,SRE US,-,,980,"$107,339",0.01%
LISTED EQUITY,-,-,-,-,BROOKFIELD CORP.,-,BN CN,-,,"1,811","$106,960",0.01%
LISTED EQUITY,-,-,-,-,DEUTSCHE POST AG,-,DHL GR,-,,"1,469","$106,671",0.01%
LISTED EQUITY,-,-,-,-,PIONEER NATURAL RESOURCES CO.,-,PXD US,-,,323,"$106,293",0.01%
LISTED EQUITY,-,-,-,-,HEALIUS LTD.,-,HLS AU,-,,"64,938","$106,173",0.01%
LISTED EQUITY,-,-,-,-,ESSILORLUXOTTICA SA,-,EL FP,-,,357,"$104,922",0.01%
LISTED EQUITY,-,-,-,-,"DUPONT DE NEMOURS, INC.",-,DD US,-,,930,"$104,915",0.01%
LISTED EQUITY,-,-,-,-,"GIBSON ENERGY, INC.",-,GEI CN,-,,"4,675","$104,583",0.01%
LISTED EQUITY,-,-,-,-,"ALIMENTATION COUCHE-TARD, INC.",-,ATD CN,-,,"1,205","$104,533",0.01%
LISTED EQUITY,-,-,-,-,"CORTEVA, INC.",-,CTVA US,-,,"1,484","$104,228",0.01%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOA SS,-,,"4,112","$103,784",0.01%
LISTED EQUITY,-,-,-,-,MARUBENI CORP.,-,8002 JP,-,,"4,444","$102,955",0.01%
LISTED EQUITY,-,-,-,-,"O'REILLY AUTOMOTIVE, INC.",-,ORLY US,-,,74,"$102,798",0.01%
LISTED EQUITY,-,-,-,-,FERGUSON PLC,-,FERG US,-,,363,"$102,577",0.01%
LISTED EQUITY,-,-,-,-,BANCO BILBAO VIZCAYA ARGENTARIA SA,-,BBVA SM,-,,"7,691","$102,416",0.01%
LISTED EQUITY,-,-,-,-,"MICROCHIP TECHNOLOGY, INC.",-,MCHP US,-,,774,"$102,305",0.01%
LISTED EQUITY,-,-,-,-,CK HUTCHISON HOLDINGS LTD.,-,1 HK,-,,"13,023","$102,295",0.01%
