PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTEC] - ASSETS - 2023-12-31,RIMT Diversified 50 Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDB US,-,,"1,182","$116,292",0.05%
LISTED EQUITY,-,-,-,-,VODAFONE GROUP PLC,-,VOD LN,-,,"90,596","$116,042",0.05%
LISTED EQUITY,-,-,-,-,GRUPO FINANCIERO BANORTE SAB DE CV,-,GFNORTEO MM,-,,"7,842","$115,883",0.05%
LISTED EQUITY,-,-,-,-,ANGLO AMERICAN PLC,-,AAL LN,-,,"3,145","$115,744",0.05%
LISTED EQUITY,-,-,-,-,NEUREN PHARMACEUTICALS LTD.,-,NEU AU,-,,"4,632","$115,657",0.05%
LISTED EQUITY,-,-,-,-,QUBE HOLDINGS LTD.,-,QUB AU,-,,"35,568","$115,242",0.05%
LISTED EQUITY,-,-,-,-,"HUMANA, INC.",-,HUM US,-,,172,"$114,982",0.05%
LISTED EQUITY,-,-,-,-,WALT DISNEY CO.,-,DIS US,-,,865,"$114,394",0.05%
LISTED EQUITY,-,-,-,-,CIE FINANCIERE RICHEMONT SA,-,CFR SW,-,,565,"$113,730",0.05%
LISTED EQUITY,-,-,-,-,PEARSON PLC,-,PSON LN,-,,"6,274","$113,013",0.05%
LISTED EQUITY,-,-,-,-,JB HI-FI LTD.,-,JBH AU,-,,"2,131","$113,004",0.05%
LISTED EQUITY,-,-,-,-,TESCO PLC,-,TSCO LN,-,,"20,767","$112,706",0.05%
LISTED EQUITY,-,-,-,-,HERMES INTERNATIONAL SCA,-,RMS FP,-,,36,"$112,136",0.05%
LISTED EQUITY,-,-,-,-,KROGER CO.,-,KR US,-,,"1,667","$111,637",0.05%
LISTED EQUITY,-,-,-,-,BANK RAKYAT INDONESIA PERSERO TBK. PT,-,BBRI IJ,-,,"203,775","$111,041",0.05%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMC AU,-,,"7,808","$110,964",0.05%
LISTED EQUITY,-,-,-,-,SUZUKI MOTOR CORP.,-,7269 JP,-,,"1,767","$110,821",0.05%
LISTED EQUITY,-,-,-,-,ORICA LTD.,-,ORI AU,-,,"6,921","$110,339",0.05%
LISTED EQUITY,-,-,-,-,INTEL CORP.,-,INTC US,-,,"1,496","$110,137",0.05%
LISTED EQUITY,-,-,-,-,SEEK LTD.,-,SEK AU,-,,"4,096","$109,475",0.05%
LISTED EQUITY,-,-,-,-,CLEANAWAY WASTE MANAGEMENT LTD.,-,CWY AU,-,,"40,321","$108,464",0.05%
LISTED EQUITY,-,-,-,-,RAMSAY HEALTH CARE LTD.,-,RHC AU,-,,"2,054","$108,061",0.05%
LISTED EQUITY,-,-,-,-,PILBARA MINERALS LTD.,-,PLS AU,-,,"26,626","$105,170",0.05%
LISTED EQUITY,-,-,-,-,MERCEDES-BENZ GROUP AG,-,MBG GR,-,,"1,025","$103,892",0.05%
LISTED EQUITY,-,-,-,-,LAM RESEARCH CORP.,-,LRCX US,-,,91,"$103,683",0.05%
LISTED EQUITY,-,-,-,-,CENTRAIS ELETRICAS BRASILEIRAS SA,-,ELET3 BZ,-,,"8,041","$102,936",0.05%
LISTED EQUITY,-,-,-,-,COMPASS GROUP PLC,-,CPG LN,-,,"2,560","$102,664",0.05%
LISTED EQUITY,-,-,-,-,DAIMLER TRUCK HOLDING AG,-,DTG GR,-,,"1,852","$102,030",0.05%
LISTED EQUITY,-,-,-,-,WHITEHAVEN COAL LTD.,-,WHC AU,-,,"13,704","$101,958",0.05%
LISTED EQUITY,-,-,-,-,MAN GROUP PLC,-,EMG LN,-,,"23,332","$101,390",0.04%
LISTED EQUITY,-,-,-,-,ACCENTURE PLC,-,ACN US,-,,195,"$100,164",0.04%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE CO.,-,CL US,-,,856,"$100,007",0.04%
LISTED EQUITY,-,-,-,-,PINNACLE INVESTMENT MANAGEMENT GROUP LTD.,-,PNI AU,-,,"9,903","$99,817",0.04%
LISTED EQUITY,-,-,-,-,ITOCHU CORP.,-,8001 JP,-,,"1,665","$99,764",0.04%
LISTED EQUITY,-,-,-,-,SANTEN PHARMACEUTICAL CO. LTD.,-,4536 JP,-,,"6,813","$99,510",0.04%
LISTED EQUITY,-,-,-,-,ZIJIN MINING GROUP CO. LTD.,-,2899 HK,-,,"41,599","$99,311",0.04%
LISTED EQUITY,-,-,-,-,MABUCHI MOTOR CO. LTD.,-,6592 JP,-,,"4,082","$99,248",0.04%
LISTED EQUITY,-,-,-,-,TOYO TIRE CORP.,-,5105 JP,-,,"4,033","$98,949",0.04%
LISTED EQUITY,-,-,-,-,"FREEPORT-MCMORAN, INC.",-,FCX US,-,,"1,580","$98,585",0.04%
LISTED EQUITY,-,-,-,-,ALPHA SERVICES & HOLDINGS SA,-,ALPHA GA,-,,"39,136","$97,508",0.04%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB US,-,,"9,495","$96,704",0.04%
LISTED EQUITY,-,-,-,-,RYOHIN KEIKAKU CO. LTD.,-,7453 JP,-,,"3,936","$96,536",0.04%
LISTED EQUITY,-,-,-,-,KUAISHOU TECHNOLOGY,-,1024 HK,-,,"9,665","$96,051",0.04%
LISTED EQUITY,-,-,-,-,ULTRATECH CEMENT LTD.,-,UTCEM IN,-,,515,"$95,365",0.04%
LISTED EQUITY,-,-,-,-,PROGRESSIVE CORP.,-,PGR US,-,,408,"$95,163",0.04%
LISTED EQUITY,-,-,-,-,SEIKO EPSON CORP.,-,6724 JP,-,,"4,336","$95,138",0.04%
LISTED EQUITY,-,-,-,-,IHI CORP.,-,7013 JP,-,,"3,295","$94,553",0.04%
LISTED EQUITY,-,-,-,-,SUPER RETAIL GROUP LTD.,-,SUL AU,-,,"5,950","$93,824",0.04%
LISTED EQUITY,-,-,-,-,SEAGATE TECHNOLOGY HOLDINGS PLC,-,STX US,-,,745,"$93,217",0.04%
LISTED EQUITY,-,-,-,-,MARUICHI STEEL TUBE LTD.,-,5463 JP,-,,"2,431","$92,718",0.04%
LISTED EQUITY,-,-,-,-,KDDI CORP.,-,9433 JP,-,,"1,987","$92,689",0.04%
LISTED EQUITY,-,-,-,-,HEINEKEN NV,-,HEIA NA,-,,619,"$92,126",0.04%
LISTED EQUITY,-,-,-,-,ENDEAVOUR GROUP LTD.,-,EDV AU,-,,"17,673","$92,076",0.04%
LISTED EQUITY,-,-,-,-,"GILEAD SCIENCES, INC.",-,GILD US,-,,773,"$91,807",0.04%
LISTED EQUITY,-,-,-,-,COSTCO WHOLESALE CORP.,-,COST US,-,,95,"$91,484",0.04%
LISTED EQUITY,-,-,-,-,ANGLOGOLD ASHANTI PLC,-,AU US,-,,"3,338","$91,424",0.04%
LISTED EQUITY,-,-,-,-,NIPPON SHINYAKU CO. LTD.,-,4516 JP,-,,"1,760","$91,415",0.04%
LISTED EQUITY,-,-,-,-,COMCAST CORP.,-,CMCSA US,-,,"1,417","$91,083",0.04%
LISTED EQUITY,-,-,-,-,ANSELL LTD.,-,ANN AU,-,,"3,614","$90,995",0.04%
LISTED EQUITY,-,-,-,-,"CITIGROUP, INC.",-,C US,-,,"1,206","$90,922",0.04%
LISTED EQUITY,-,-,-,-,"MOTOROLA SOLUTIONS, INC.",-,MSI US,-,,197,"$90,492",0.04%
LISTED EQUITY,-,-,-,-,MONCLER SPA,-,MONC IM,-,,991,"$89,415",0.04%
LISTED EQUITY,-,-,-,-,SAUDI ARABIAN OIL CO.,-,ARAMCO AB,-,,"6,899","$89,115",0.04%
LISTED EQUITY,-,-,-,-,"QUALCOMM, INC.",-,QCOM US,-,,417,"$88,512",0.04%
LISTED EQUITY,-,-,-,-,"KEURIG DR PEPPER, INC.",-,KDP US,-,,"1,813","$88,504",0.04%
LISTED EQUITY,-,-,-,-,WEICHAI POWER CO. LTD.,-,2338 HK,-,,"35,899","$87,858",0.04%
LISTED EQUITY,-,-,-,-,GRAINCORP LTD.,-,GNC AU,-,,"12,029","$87,691",0.04%
LISTED EQUITY,-,-,-,-,SPOTIFY TECHNOLOGY SA,-,SPOT US,-,,317,"$87,324",0.04%
LISTED EQUITY,-,-,-,-,"LOWE'S COS., INC.",-,LOW US,-,,268,"$87,234",0.04%
LISTED EQUITY,-,-,-,-,HARVEY NORMAN HOLDINGS LTD.,-,HVN AU,-,,"20,601","$86,524",0.04%
LISTED EQUITY,-,-,-,-,CHORUS LTD.,-,CNU AU,-,,"11,791","$86,426",0.04%
LISTED EQUITY,-,-,-,-,SOHGO SECURITY SERVICES CO. LTD.,-,2331 JP,-,,"10,216","$86,144",0.04%
LISTED EQUITY,-,-,-,-,TELIX PHARMACEUTICALS LTD.,-,TLX AU,-,,"8,537","$86,055",0.04%
LISTED EQUITY,-,-,-,-,SMARTGROUP CORP. LTD.,-,SIQ AU,-,,"9,860","$85,974",0.04%
LISTED EQUITY,-,-,-,-,BANK OF QUEENSLAND LTD.,-,BOQ AU,-,,"14,134","$85,940",0.04%
LISTED EQUITY,-,-,-,-,HALLIBURTON CO.,-,HAL US,-,,"1,619","$85,783",0.04%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,IBN US,-,,"2,443","$85,348",0.04%
LISTED EQUITY,-,-,-,-,"CBOE GLOBAL MARKETS, INC.",-,CBOE US,-,,325,"$85,019",0.04%
LISTED EQUITY,-,-,-,-,ROYAL BANK OF CANADA,-,RY CN,-,,566,"$84,366",0.04%
LISTED EQUITY,-,-,-,-,LOVISA HOLDINGS LTD.,-,LOV AU,-,,"3,440","$84,152",0.04%
LISTED EQUITY,-,-,-,-,VIRGIN MONEY U.K. PLC,-,VUK AU,-,,"27,056","$83,872",0.04%
LISTED EQUITY,-,-,-,-,SIGMA HEALTHCARE LTD.,-,SIG AU,-,,"83,196","$83,611",0.04%
LISTED EQUITY,-,-,-,-,LINDE PLC,-,LIN US,-,,138,"$82,939",0.04%
LISTED EQUITY,-,-,-,-,INTERTEK GROUP PLC,-,ITRK LN,-,,"1,043","$82,703",0.04%
LISTED EQUITY,-,-,-,-,"HARTFORD FINANCIAL SERVICES GROUP, INC.",-,HIG US,-,,698,"$82,183",0.04%
LISTED EQUITY,-,-,-,-,WASHINGTON H SOUL PATTINSON & CO. LTD.,-,SOL AU,-,,"2,506","$82,144",0.04%
LISTED EQUITY,-,-,-,-,ELEMENTIS PLC,-,ELM LN,-,,"34,200","$81,529",0.04%
LISTED EQUITY,-,-,-,-,"TRAVELERS COS., INC.",-,TRV US,-,,292,"$81,270",0.04%
LISTED EQUITY,-,-,-,-,LENNAR CORP.,-,LEN US,-,,372,"$81,254",0.04%
LISTED EQUITY,-,-,-,-,BRICKWORKS LTD.,-,BKW AU,-,,"2,901","$81,119",0.04%
LISTED EQUITY,-,-,-,-,GOLD ROAD RESOURCES LTD.,-,GOR AU,-,,"41,113","$80,787",0.04%
LISTED EQUITY,-,-,-,-,BEAZLEY PLC,-,BEZ LN,-,,"8,264","$80,594",0.04%
LISTED EQUITY,-,-,-,-,"DOORDASH, INC.",-,DASH US,-,,551,"$79,883",0.04%
LISTED EQUITY,-,-,-,-,MARATHON PETROLEUM CORP.,-,MPC US,-,,367,"$79,838",0.04%
LISTED EQUITY,-,-,-,-,METCASH LTD.,-,MTS AU,-,,"22,846","$79,735",0.04%
LISTED EQUITY,-,-,-,-,"CARDINAL HEALTH, INC.",-,CAH US,-,,538,"$79,544",0.04%
LISTED EQUITY,-,-,-,-,"BIOGEN, INC.",-,BIIB US,-,,209,"$79,115",0.03%
LISTED EQUITY,-,-,-,-,SIMS LTD.,-,SGM AU,-,,"5,045","$78,496",0.03%
LISTED EQUITY,-,-,-,-,PANASONIC HOLDINGS CORP.,-,6752 JP,-,,"5,405","$78,462",0.03%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,9888 HK,-,,"3,601","$78,456",0.03%
LISTED EQUITY,-,-,-,-,CASIO COMPUTER CO. LTD.,-,6952 JP,-,,"6,165","$78,405",0.03%
LISTED EQUITY,-,-,-,-,TRIP.COM GROUP LTD.,-,TCOM US,-,,"1,484","$78,338",0.03%
LISTED EQUITY,-,-,-,-,ABB LTD.,-,ABBN SW,-,,"1,206","$78,298",0.03%
LISTED EQUITY,-,-,-,-,PALADIN ENERGY LTD.,-,PDN AU,-,,"79,483","$78,291",0.03%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,362,"$78,256",0.03%
LISTED EQUITY,-,-,-,-,DAICEL CORP.,-,4202 JP,-,,"5,447","$77,341",0.03%
LISTED EQUITY,-,-,-,-,MARUI GROUP CO. LTD.,-,8252 JP,-,,"3,140","$77,178",0.03%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,479,"$77,167",0.03%
LISTED EQUITY,-,-,-,-,"TORAY INDUSTRIES, INC.",-,3402 JP,-,,"10,117","$77,095",0.03%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM US,-,,"1,270","$77,035",0.03%
LISTED EQUITY,-,-,-,-,WUXI APPTEC CO. LTD.,-,2359 HK,-,,"5,072","$75,622",0.03%
LISTED EQUITY,-,-,-,-,AGL ENERGY LTD.,-,AGL AU,-,,"7,963","$75,488",0.03%
LISTED EQUITY,-,-,-,-,"ROPER TECHNOLOGIES, INC.",-,ROP US,-,,94,"$75,382",0.03%
LISTED EQUITY,-,-,-,-,"COUPANG, INC.",-,CPNG US,-,,"3,164","$75,079",0.03%
LISTED EQUITY,-,-,-,-,SPIRAX-SARCO ENGINEERING PLC,-,SPX LN,-,,382,"$75,046",0.03%
LISTED EQUITY,-,-,-,-,HIS CO. LTD.,-,9603 JP,-,,"3,961","$74,988",0.03%
LISTED EQUITY,-,-,-,-,ALCHIP TECHNOLOGIES LTD.,-,3661 TT,-,,478,"$74,772",0.03%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,436,"$74,211",0.03%
LISTED EQUITY,-,-,-,-,PERENTI LTD.,-,PRN AU,-,,"70,479","$73,298",0.03%
LISTED EQUITY,-,-,-,-,GALAXY ENTERTAINMENT GROUP LTD.,-,27 HK,-,,"8,920","$73,249",0.03%
LISTED EQUITY,-,-,-,-,"KB FINANCIAL GROUP, INC.",-,105560 KS,-,,"1,190","$73,242",0.03%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,2600 HK,-,,"99,819","$73,063",0.03%
LISTED EQUITY,-,-,-,-,"MISUMI GROUP, INC.",-,9962 JP,-,,"2,941","$73,026",0.03%
LISTED EQUITY,-,-,-,-,KELLANOVA,-,K US,-,,890,"$72,959",0.03%
LISTED EQUITY,-,-,-,-,"NEUROCRINE BIOSCIENCES, INC.",-,NBIX US,-,,377,"$72,777",0.03%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,684,"$72,631",0.03%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBD US,-,,"14,076","$72,199",0.03%
LISTED EQUITY,-,-,-,-,RELIANCE WORLDWIDE CORP. LTD.,-,RWC AU,-,,"16,286","$72,147",0.03%
LISTED EQUITY,-,-,-,-,"H.U. GROUP HOLDINGS, INC.",-,4544 JP,-,,"2,600","$71,978",0.03%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,193,"$71,823",0.03%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,779,"$71,727",0.03%
LISTED EQUITY,-,-,-,-,JGC HOLDINGS CORP.,-,1963 JP,-,,"4,165","$70,457",0.03%
LISTED EQUITY,-,-,-,-,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,-,CTSH US,-,,635,"$70,305",0.03%
LISTED EQUITY,-,-,-,-,PERNOD RICARD SA,-,RI FP,-,,272,"$70,194",0.03%
LISTED EQUITY,-,-,-,-,IMI PLC,-,IMI LN,-,,"2,213","$69,642",0.03%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,399,"$69,587",0.03%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,102,"$69,381",0.03%
LISTED EQUITY,-,-,-,-,IVANHOE MINES LTD.,-,IVN CN,-,,"4,849","$69,262",0.03%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,207,"$68,428",0.03%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CX US,-,,"5,981","$67,939",0.03%
LISTED EQUITY,-,-,-,-,CSR LTD.,-,CSR AU,-,,"10,246","$67,621",0.03%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,337,"$67,597",0.03%
LISTED EQUITY,-,-,-,-,DOMINO'S PIZZA ENTERPRISES LTD.,-,DMP AU,-,,"1,146","$67,517",0.03%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,94,"$66,911",0.03%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,195,"$66,385",0.03%
LISTED EQUITY,-,-,-,-,SANOFI SA,-,SAN FP,-,,455,"$66,207",0.03%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,227,"$66,161",0.03%
LISTED EQUITY,-,-,-,-,EAGERS AUTOMOTIVE LTD.,-,APE AU,-,,"4,551","$65,902",0.03%
LISTED EQUITY,-,-,-,-,TOPCON CORP.,-,7732 JP,-,,"4,152","$65,606",0.03%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,260,"$65,036",0.03%
LISTED EQUITY,-,-,-,-,KH NEOCHEM CO. LTD.,-,4189 JP,-,,"2,752","$64,923",0.03%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,679,"$64,791",0.03%
LISTED EQUITY,-,-,-,-,RICARDO PLC,-,RCDO LN,-,,"7,043","$64,479",0.03%
LISTED EQUITY,-,-,-,-,EATON CORP. PLC,-,ETN US,-,,182,"$64,227",0.03%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,172,"$64,041",0.03%
LISTED EQUITY,-,-,-,-,NIB HOLDINGS LTD.,-,NHF AU,-,,"8,641","$63,858",0.03%
LISTED EQUITY,-,-,-,-,NAGOYA RAILROAD CO. LTD.,-,9048 JP,-,,"2,707","$63,670",0.03%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ US,-,,562,"$63,619",0.03%
LISTED EQUITY,-,-,-,-,KONINKLIJKE KPN NV,-,KPN NA,-,,"12,599","$63,591",0.03%
LISTED EQUITY,-,-,-,-,MAKITA CORP.,-,6586 JP,-,,"1,568","$63,409",0.03%
LISTED EQUITY,-,-,-,-,SEKISUI CHEMICAL CO. LTD.,-,4204 JP,-,,"2,978","$62,947",0.03%
LISTED EQUITY,-,-,-,-,NINE ENTERTAINMENT CO. HOLDINGS LTD.,-,NEC AU,-,,"31,114","$62,851",0.03%
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,"4,885","$62,773",0.03%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,52,"$62,381",0.03%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,148,"$62,284",0.03%
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,"51,934","$61,801",0.03%
LISTED EQUITY,-,-,-,-,"ATKORE, INC.",-,ATKR US,-,,263,"$61,771",0.03%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,"1,116","$61,655",0.03%
LISTED EQUITY,-,-,-,-,TORONTO-DOMINION BANK,-,TD CN,-,,646,"$61,448",0.03%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,309,"$61,120",0.03%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN US,-,,614,"$60,588",0.03%
LISTED EQUITY,-,-,-,-,PSC INSURANCE GROUP LTD.,-,PSI AU,-,,"12,966","$60,553",0.03%
LISTED EQUITY,-,-,-,-,TOYOTA MOTOR CORP.,-,7203 JP,-,,"2,246","$60,471",0.03%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,498,"$60,317",0.03%
LISTED EQUITY,-,-,-,-,ORORA LTD.,-,ORA AU,-,,"23,182","$60,275",0.03%
LISTED EQUITY,-,-,-,-,"NISSHINBO HOLDINGS, INC.",-,3105 JP,-,,"5,059","$60,243",0.03%
LISTED EQUITY,-,-,-,-,"EOG RESOURCES, INC.",-,EOG US,-,,339,"$60,210",0.03%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,236,"$60,192",0.03%
LISTED EQUITY,-,-,-,-,SOFTBANK CORP.,-,9434 JP,-,,"3,288","$60,150",0.03%
LISTED EQUITY,-,-,-,-,LONGFOR GROUP HOLDINGS LTD.,-,960 HK,-,,"25,630","$60,126",0.03%
LISTED EQUITY,-,-,-,-,NICKEL INDUSTRIES LTD.,-,NIC AU,-,,"86,436","$60,073",0.03%
LISTED EQUITY,-,-,-,-,PZ CUSSONS PLC,-,PZC LN,-,,"20,892","$59,797",0.03%
LISTED EQUITY,-,-,-,-,SWISSCOM AG,-,SCMN SW,-,,67,"$59,704",0.03%
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,"8,899","$58,728",0.03%
LISTED EQUITY,-,-,-,-,"CANON, INC.",-,7751 JP,-,,"1,558","$58,644",0.03%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,"1,852","$58,543",0.03%
LISTED EQUITY,-,-,-,-,ELECOM CO. LTD.,-,6750 JP,-,,"3,206","$58,520",0.03%
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"31,602","$58,464",0.03%
LISTED EQUITY,-,-,-,-,TEIJIN LTD.,-,3401 JP,-,,"4,193","$58,254",0.03%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,"2,369","$58,248",0.03%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,"1,378","$58,170",0.03%
LISTED EQUITY,-,-,-,-,PACIFIC BASIN SHIPPING LTD.,-,2343 HK,-,,"120,201","$57,978",0.03%
LISTED EQUITY,-,-,-,-,"JUNIPER NETWORKS, INC.",-,JNPR US,-,,"1,333","$57,603",0.03%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,311,"$57,586",0.03%
LISTED EQUITY,-,-,-,-,MELROSE INDUSTRIES PLC,-,MRO LN,-,,"5,427","$57,533",0.03%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,301,"$57,304",0.03%
LISTED EQUITY,-,-,-,-,FLEETPARTNERS GROUP LTD.,-,FPR AU,-,,"18,710","$57,066",0.03%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,314,"$56,993",0.03%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,"3,723","$56,748",0.03%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,393,"$56,302",0.02%
LISTED EQUITY,-,-,-,-,ATLAS ARTERIA LTD.,-,ALX AU,-,,"9,734","$56,261",0.02%
LISTED EQUITY,-,-,-,-,UNITED MICROELECTRONICS CORP.,-,2303 TT,-,,"22,238","$55,854",0.02%
LISTED EQUITY,-,-,-,-,INFOSYS LTD.,-,INFY US,-,,"2,072","$55,837",0.02%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT3 BZ,-,,"2,905","$55,729",0.02%
LISTED EQUITY,-,-,-,-,HINO MOTORS LTD.,-,7205 JP,-,,"11,567","$55,724",0.02%
LISTED EQUITY,-,-,-,-,PHILLIPS 66,-,PSX US,-,,284,"$55,370",0.02%
LISTED EQUITY,-,-,-,-,"THERMO FISHER SCIENTIFIC, INC.",-,TMO US,-,,71,"$55,050",0.02%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"76,708","$54,995",0.02%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,60,"$54,876",0.02%
LISTED EQUITY,-,-,-,-,TAIHEIYO CEMENT CORP.,-,5233 JP,-,,"1,795","$54,232",0.02%
LISTED EQUITY,-,-,-,-,OBJECTIVE CORP. LTD.,-,OCL AU,-,,"4,326","$54,119",0.02%
LISTED EQUITY,-,-,-,-,RS GROUP PLC,-,RS1 LN,-,,"3,521","$53,912",0.02%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,"1,944","$53,666",0.02%
LISTED EQUITY,-,-,-,-,ITV PLC,-,ITV LN,-,,"45,324","$53,584",0.02%
LISTED EQUITY,-,-,-,-,DIRECT LINE INSURANCE GROUP PLC,-,DLG LN,-,,"15,688","$53,329",0.02%
LISTED EQUITY,-,-,-,-,MEITUAN,-,3690 HK,-,,"3,440","$52,874",0.02%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"32,971","$52,753",0.02%
LISTED EQUITY,-,-,-,-,UNIMICRON TECHNOLOGY CORP.,-,3037 TT,-,,"6,275","$52,740",0.02%
LISTED EQUITY,-,-,-,-,GLOBAL UNICHIP CORP.,-,3443 TT,-,,633,"$52,627",0.02%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,700,"$52,618",0.02%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"56,399","$52,452",0.02%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"59,760","$52,154",0.02%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,281,"$52,115",0.02%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,91,"$51,669",0.02%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,203,"$51,574",0.02%
LISTED EQUITY,-,-,-,-,YOKOGAWA ELECTRIC CORP.,-,6841 JP,-,,"1,838","$51,394",0.02%
LISTED EQUITY,-,-,-,-,CVS HEALTH CORP.,-,CVS US,-,,444,"$51,362",0.02%
LISTED EQUITY,-,-,-,-,"SKYWORKS SOLUTIONS, INC.",-,SWKS US,-,,310,"$51,128",0.02%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,225,"$50,869",0.02%
LISTED EQUITY,-,-,-,-,MUYUAN FOODS CO. LTD.,-,002714 C2,-,,"5,975","$50,846",0.02%
LISTED EQUITY,-,-,-,-,DANAHER CORP.,-,DHR US,-,,150,"$50,748",0.02%
LISTED EQUITY,-,-,-,-,GENERAL ELECTRIC CO.,-,GE US,-,,271,"$50,728",0.02%
LISTED EQUITY,-,-,-,-,WESTGOLD RESOURCES LTD.,-,WGX AU,-,,"23,263","$50,714",0.02%
