PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HSEC] - ASSETS - 2023-12-31,RIMT Responsible Global Shares Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,"MERCADOLIBRE, INC.",-,MELI US,-,,1,"$3,156",0.09%
LISTED EQUITY,-,-,-,-,CSX CORP.,-,CSX US,-,,62,"$3,129",0.09%
LISTED EQUITY,-,-,-,-,MOODY'S CORP.,-,MCO US,-,,5,"$3,120",0.09%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE CO.,-,CL US,-,,26,"$3,076",0.09%
LISTED EQUITY,-,-,-,-,"CHIPOTLE MEXICAN GRILL, INC.",-,CMG US,-,,1,"$3,060",0.09%
LISTED EQUITY,-,-,-,-,BANCO SANTANDER SA,-,SAN SM,-,,495,"$3,028",0.09%
LISTED EQUITY,-,-,-,-,VINCI SA,-,DG FP,-,,16,"$3,018",0.09%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,ICICIBC IN,-,,171,"$2,997",0.09%
LISTED EQUITY,-,-,-,-,"PNC FINANCIAL SERVICES GROUP, INC.",-,PNC US,-,,13,"$2,992",0.09%
LISTED EQUITY,-,-,-,-,"ARISTA NETWORKS, INC.",-,ANET US,-,,9,"$2,970",0.09%
LISTED EQUITY,-,-,-,-,RECRUIT HOLDINGS CO. LTD.,-,6098 JP,-,,48,"$2,961",0.09%
LISTED EQUITY,-,-,-,-,"FREEPORT-MCMORAN, INC.",-,FCX US,-,,47,"$2,949",0.08%
LISTED EQUITY,-,-,-,-,ENEL SPA,-,ENEL IM,-,,269,"$2,930",0.08%
LISTED EQUITY,-,-,-,-,"PAYPAL HOLDINGS, INC.",-,PYPL US,-,,32,"$2,924",0.08%
LISTED EQUITY,-,-,-,-,3M CO.,-,MMM US,-,,18,"$2,919",0.08%
LISTED EQUITY,-,-,-,-,"SK HYNIX, INC.",-,000660 KS,-,,18,"$2,913",0.08%
LISTED EQUITY,-,-,-,-,HYDRO ONE LTD.,-,H CN,-,,66,"$2,901",0.08%
LISTED EQUITY,-,-,-,-,PARKER-HANNIFIN CORP.,-,PH US,-,,4,"$2,862",0.08%
LISTED EQUITY,-,-,-,-,SONOVA HOLDING AG,-,SOON SW,-,,6,"$2,858",0.08%
LISTED EQUITY,-,-,-,-,AMPHENOL CORP.,-,APH US,-,,20,"$2,857",0.08%
LISTED EQUITY,-,-,-,-,MTU AERO ENGINES AG,-,MTX GR,-,,9,"$2,844",0.08%
LISTED EQUITY,-,-,-,-,"O'REILLY AUTOMOTIVE, INC.",-,ORLY US,-,,2,"$2,833",0.08%
LISTED EQUITY,-,-,-,-,ESSILORLUXOTTICA SA,-,EL FP,-,,10,"$2,828",0.08%
LISTED EQUITY,-,-,-,-,BANK OF NOVA SCOTIA,-,BNS CN,-,,39,"$2,824",0.08%
LISTED EQUITY,-,-,-,-,"ROPER TECHNOLOGIES, INC.",-,ROP US,-,,4,"$2,822",0.08%
LISTED EQUITY,-,-,-,-,TRANE TECHNOLOGIES PLC,-,TT US,-,,8,"$2,813",0.08%
LISTED EQUITY,-,-,-,-,EDWARDS LIFESCIENCES CORP.,-,EW US,-,,25,"$2,810",0.08%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",-,8316 JP,-,,39,"$2,810",0.08%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,8,"$2,807",0.08%
LISTED EQUITY,-,-,-,-,GLENCORE PLC,-,GLEN LN,-,,317,"$2,796",0.08%
LISTED EQUITY,-,-,-,-,WAL-MART DE MEXICO SAB DE CV,-,WALMEX MM,-,,451,"$2,793",0.08%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,4,"$2,777",0.08%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"3,178","$2,774",0.08%
LISTED EQUITY,-,-,-,-,"HUMANA, INC.",-,HUM US,-,,4,"$2,772",0.08%
LISTED EQUITY,-,-,-,-,"LULULEMON ATHLETICA, INC.",-,LULU US,-,,4,"$2,737",0.08%
LISTED EQUITY,-,-,-,-,"HCA HEALTHCARE, INC.",-,HCA US,-,,7,"$2,731",0.08%
LISTED EQUITY,-,-,-,-,"WORKDAY, INC.",-,WDAY US,-,,7,"$2,727",0.08%
LISTED EQUITY,-,-,-,-,"AIRBNB, INC.",-,ABNB US,-,,14,"$2,725",0.08%
LISTED EQUITY,-,-,-,-,ANHEUSER-BUSCH INBEV SA,-,ABI BB,-,,29,"$2,716",0.08%
LISTED EQUITY,-,-,-,-,EMERSON ELECTRIC CO.,-,EMR US,-,,19,"$2,693",0.08%
LISTED EQUITY,-,-,-,-,PHILLIPS 66,-,PSX US,-,,14,"$2,678",0.08%
LISTED EQUITY,-,-,-,-,CINTAS CORP.,-,CTAS US,-,,3,"$2,673",0.08%
LISTED EQUITY,-,-,-,-,MARATHON PETROLEUM CORP.,-,MPC US,-,,12,"$2,665",0.08%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,7,"$2,660",0.08%
LISTED EQUITY,-,-,-,-,BANCO BILBAO VIZCAYA ARGENTARIA SA,-,BBVA SM,-,,199,"$2,655",0.08%
LISTED EQUITY,-,-,-,-,"MOTOROLA SOLUTIONS, INC.",-,MSI US,-,,6,"$2,654",0.08%
LISTED EQUITY,-,-,-,-,INSULET CORP.,-,PODD US,-,,8,"$2,652",0.08%
LISTED EQUITY,-,-,-,-,NINTENDO CO. LTD.,-,7974 JP,-,,34,"$2,639",0.08%
LISTED EQUITY,-,-,-,-,AON PLC,-,AON US,-,,6,"$2,631",0.08%
LISTED EQUITY,-,-,-,-,"TRANSDIGM GROUP, INC.",-,TDG US,-,,2,"$2,628",0.08%
LISTED EQUITY,-,-,-,-,UNITED UTILITIES GROUP PLC,-,UU LN,-,,132,"$2,614",0.08%
LISTED EQUITY,-,-,-,-,NXP SEMICONDUCTORS NV,-,NXPI US,-,,8,"$2,611",0.08%
LISTED EQUITY,-,-,-,-,NORFOLK SOUTHERN CORP.,-,NSC US,-,,8,"$2,605",0.07%
LISTED EQUITY,-,-,-,-,VALE SA,-,VALE3 BZ,-,,112,"$2,597",0.07%
LISTED EQUITY,-,-,-,-,MERCEDES-BENZ GROUP AG,-,MBG GR,-,,26,"$2,596",0.07%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDFCB IN,-,,86,"$2,593",0.07%
LISTED EQUITY,-,-,-,-,SHISEIDO CO. LTD.,-,4911 JP,-,,59,"$2,593",0.07%
LISTED EQUITY,-,-,-,-,"ESTEE LAUDER COS., INC.",-,EL US,-,,12,"$2,563",0.07%
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,26,"$2,558",0.07%
LISTED EQUITY,-,-,-,-,ZOMATO LTD.,-,ZOMATO IN,-,,"1,172","$2,554",0.07%
LISTED EQUITY,-,-,-,-,MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN,-,MUV2 GR,-,,4,"$2,549",0.07%
LISTED EQUITY,-,-,-,-,PIONEER NATURAL RESOURCES CO.,-,PXD US,-,,8,"$2,545",0.07%
LISTED EQUITY,-,-,-,-,AL RAJHI BANK,-,RJHI AB,-,,75,"$2,539",0.07%
LISTED EQUITY,-,-,-,-,PING AN INSURANCE GROUP CO. OF CHINA LTD.,-,2318 HK,-,,378,"$2,509",0.07%
LISTED EQUITY,-,-,-,-,"CAE, INC.",-,CAE CN,-,,79,"$2,508",0.07%
LISTED EQUITY,-,-,-,-,"SNOWFLAKE, INC.",-,SNOW US,-,,9,"$2,505",0.07%
LISTED EQUITY,-,-,-,-,"MARVELL TECHNOLOGY, INC.",-,MRVL US,-,,28,"$2,502",0.07%
LISTED EQUITY,-,-,-,-,GENERAL MOTORS CO.,-,GM US,-,,47,"$2,492",0.07%
LISTED EQUITY,-,-,-,-,"AUTODESK, INC.",-,ADSK US,-,,7,"$2,489",0.07%
LISTED EQUITY,-,-,-,-,DAIICHI SANKYO CO. LTD.,-,4568 JP,-,,61,"$2,465",0.07%
LISTED EQUITY,-,-,-,-,MITSUBISHI CORP.,-,8058 JP,-,,105,"$2,463",0.07%
LISTED EQUITY,-,-,-,-,DEUTSCHE POST AG,-,DHL GR,-,,33,"$2,428",0.07%
LISTED EQUITY,-,-,-,-,"KKR & CO., INC.",-,KKR US,-,,20,"$2,418",0.07%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,25,"$2,405",0.07%
LISTED EQUITY,-,-,-,-,NATIONAL GRID PLC,-,NG LN,-,,121,"$2,400",0.07%
LISTED EQUITY,-,-,-,-,RECKITT BENCKISER GROUP PLC,-,RKT LN,-,,24,"$2,395",0.07%
LISTED EQUITY,-,-,-,-,ING GROEP NV,-,INGA NA,-,,109,"$2,394",0.07%
LISTED EQUITY,-,-,-,-,"MICROCHIP TECHNOLOGY, INC.",-,MCHP US,-,,18,"$2,392",0.07%
LISTED EQUITY,-,-,-,-,"ROSS STORES, INC.",-,ROST US,-,,12,"$2,389",0.07%
LISTED EQUITY,-,-,-,-,FUBON FINANCIAL HOLDING CO. LTD.,-,2881 TT,-,,772,"$2,388",0.07%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,9888 HK,-,,109,"$2,381",0.07%
LISTED EQUITY,-,-,-,-,INFINEON TECHNOLOGIES AG,-,IFX GR,-,,39,"$2,379",0.07%
LISTED EQUITY,-,-,-,-,TRUIST FINANCIAL CORP.,-,TFC US,-,,44,"$2,374",0.07%
LISTED EQUITY,-,-,-,-,MEITUAN,-,3690 HK,-,,154,"$2,368",0.07%
LISTED EQUITY,-,-,-,-,DECKERS OUTDOOR CORP.,-,DECK US,-,,2,"$2,362",0.07%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,155,"$2,361",0.07%
LISTED EQUITY,-,-,-,-,ITOCHU CORP.,-,8001 JP,-,,39,"$2,355",0.07%
LISTED EQUITY,-,-,-,-,VERBUND AG,-,VER AV,-,,17,"$2,349",0.07%
LISTED EQUITY,-,-,-,-,MITSUI & CO. LTD.,-,8031 JP,-,,43,"$2,347",0.07%
LISTED EQUITY,-,-,-,-,"HILTON WORLDWIDE HOLDINGS, INC.",-,HLT US,-,,9,"$2,343",0.07%
LISTED EQUITY,-,-,-,-,BASF SE,-,BAS GR,-,,30,"$2,338",0.07%
LISTED EQUITY,-,-,-,-,STELLANTIS NV,-,STLAM IM,-,,68,"$2,332",0.07%
LISTED EQUITY,-,-,-,-,"DEXCOM, INC.",-,DXCM US,-,,13,"$2,329",0.07%
LISTED EQUITY,-,-,-,-,CARRIER GLOBAL CORP.,-,CARR US,-,,28,"$2,325",0.07%
LISTED EQUITY,-,-,-,-,FORD MOTOR CO.,-,F US,-,,130,"$2,319",0.07%
LISTED EQUITY,-,-,-,-,DBS GROUP HOLDINGS LTD.,-,DBS SP,-,,62,"$2,312",0.07%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,16,"$2,303",0.07%
LISTED EQUITY,-,-,-,-,INDUSTRIA DE DISENO TEXTIL SA,-,ITX SM,-,,36,"$2,302",0.07%
LISTED EQUITY,-,-,-,-,LONDON STOCK EXCHANGE GROUP PLC,-,LSEG LN,-,,13,"$2,297",0.07%
LISTED EQUITY,-,-,-,-,"DR HORTON, INC.",-,DHI US,-,,10,"$2,293",0.07%
LISTED EQUITY,-,-,-,-,SEMPRA,-,SRE US,-,,21,"$2,277",0.07%
LISTED EQUITY,-,-,-,-,"TRAVELERS COS., INC.",-,TRV US,-,,8,"$2,258",0.06%
LISTED EQUITY,-,-,-,-,"MSCI, INC.",-,MSCI US,-,,3,"$2,246",0.06%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOA SS,-,,89,"$2,240",0.06%
LISTED EQUITY,-,-,-,-,"TOKIO MARINE HOLDINGS, INC.",-,8766 JP,-,,61,"$2,240",0.06%
LISTED EQUITY,-,-,-,-,TE CONNECTIVITY LTD.,-,TEL US,-,,11,"$2,237",0.06%
LISTED EQUITY,-,-,-,-,"IDEXX LABORATORIES, INC.",-,IDXX US,-,,3,"$2,230",0.06%
LISTED EQUITY,-,-,-,-,BAJAJ FINSERV LTD.,-,BJFIN IN,-,,75,"$2,222",0.06%
LISTED EQUITY,-,-,-,-,KDDI CORP.,-,9433 JP,-,,48,"$2,219",0.06%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,18,"$2,205",0.06%
LISTED EQUITY,-,-,-,-,TAKEDA PHARMACEUTICAL CO. LTD.,-,4502 JP,-,,52,"$2,205",0.06%
LISTED EQUITY,-,-,-,-,MERIDIAN ENERGY LTD.,-,MEL NZ,-,,427,"$2,196",0.06%
LISTED EQUITY,-,-,-,-,MONSTER BEVERAGE CORP.,-,MNST US,-,,26,"$2,190",0.06%
LISTED EQUITY,-,-,-,-,"CONSTELLATION SOFTWARE, INC.",-,CSU CN,-,,1,"$2,189",0.06%
LISTED EQUITY,-,-,-,-,TRIP.COM GROUP LTD.,-,9961 HK,-,,42,"$2,186",0.06%
LISTED EQUITY,-,-,-,-,"AUTOZONE, INC.",-,AZO US,-,,1,"$2,167",0.06%
LISTED EQUITY,-,-,-,-,CAPITAL ONE FINANCIAL CORP.,-,COF US,-,,11,"$2,166",0.06%
LISTED EQUITY,-,-,-,-,HOYA CORP.,-,7741 JP,-,,12,"$2,163",0.06%
LISTED EQUITY,-,-,-,-,FAST RETAILING CO. LTD.,-,9983 JP,-,,6,"$2,147",0.06%
LISTED EQUITY,-,-,-,-,ARTHUR J GALLAGHER & CO.,-,AJG US,-,,7,"$2,146",0.06%
LISTED EQUITY,-,-,-,-,"COPART, INC.",-,CPRT US,-,,30,"$2,130",0.06%
LISTED EQUITY,-,-,-,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,CM CN,-,,30,"$2,120",0.06%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,22,"$2,120",0.06%
LISTED EQUITY,-,-,-,-,GIVAUDAN SA,-,GIVN SW,-,,0,"$2,115",0.06%
LISTED EQUITY,-,-,-,-,PROSUS NV,-,PRX NA,-,,48,"$2,115",0.06%
LISTED EQUITY,-,-,-,-,HON HAI PRECISION INDUSTRY CO. LTD.,-,2317 TT,-,,423,"$2,113",0.06%
LISTED EQUITY,-,-,-,-,COMPASS GROUP PLC,-,CPG LN,-,,52,"$2,104",0.06%
LISTED EQUITY,-,-,-,-,SOFTBANK GROUP CORP.,-,9984 JP,-,,32,"$2,100",0.06%
LISTED EQUITY,-,-,-,-,SCOUT24 SE,-,G24 GR,-,,20,"$2,080",0.06%
LISTED EQUITY,-,-,-,-,DAIKIN INDUSTRIES LTD.,-,6367 JP,-,,9,"$2,071",0.06%
LISTED EQUITY,-,-,-,-,VOLVO AB,-,VOLVB SS,-,,54,"$2,071",0.06%
LISTED EQUITY,-,-,-,-,INTESA SANPAOLO SPA,-,ISP IM,-,,483,"$2,067",0.06%
LISTED EQUITY,-,-,-,-,"ALIMENTATION COUCHE-TARD, INC.",-,ATD CN,-,,24,"$2,060",0.06%
LISTED EQUITY,-,-,-,-,FERRARI NV,-,RACE IM,-,,4,"$2,059",0.06%
LISTED EQUITY,-,-,-,-,MANULIFE FINANCIAL CORP.,-,MFC CN,-,,63,"$2,044",0.06%
LISTED EQUITY,-,-,-,-,"AGILENT TECHNOLOGIES, INC.",-,A US,-,,10,"$2,042",0.06%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ US,-,,18,"$2,040",0.06%
LISTED EQUITY,-,-,-,-,"PRUDENTIAL FINANCIAL, INC.",-,PRU US,-,,13,"$2,029",0.06%
LISTED EQUITY,-,-,-,-,BANK OF NEW YORK MELLON CORP.,-,BK US,-,,27,"$2,027",0.06%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,11,"$2,020",0.06%
LISTED EQUITY,-,-,-,-,DANONE SA,-,BN FP,-,,21,"$2,016",0.06%
LISTED EQUITY,-,-,-,-,"CHENIERE ENERGY, INC.",-,LNG US,-,,8,"$2,013",0.06%
LISTED EQUITY,-,-,-,-,UNICREDIT SPA,-,UCG IM,-,,51,"$2,012",0.06%
LISTED EQUITY,-,-,-,-,NORDEA BANK ABP,-,NDA SS,-,,111,"$2,009",0.06%
LISTED EQUITY,-,-,-,-,HONG KONG EXCHANGES & CLEARING LTD.,-,388 HK,-,,40,"$2,004",0.06%
LISTED EQUITY,-,-,-,-,"MIZUHO FINANCIAL GROUP, INC.",-,8411 JP,-,,80,"$2,004",0.06%
LISTED EQUITY,-,-,-,-,INVESTOR AB,-,INVEB SS,-,,59,"$1,990",0.06%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,11,"$1,986",0.06%
LISTED EQUITY,-,-,-,-,ORIENTAL LAND CO. LTD.,-,4661 JP,-,,36,"$1,973",0.06%
LISTED EQUITY,-,-,-,-,KONGSBERG GRUPPEN ASA,-,KOG NO,-,,29,"$1,971",0.06%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRONICS CO. LTD.,-,005935 KS,-,,28,"$1,962",0.06%
LISTED EQUITY,-,-,-,-,"SUNCOR ENERGY, INC.",-,SU CN,-,,41,"$1,949",0.06%
LISTED EQUITY,-,-,-,-,FERGUSON PLC,-,FERG US,-,,7,"$1,948",0.06%
LISTED EQUITY,-,-,-,-,"CONSTELLATION BRANDS, INC.",-,STZ US,-,,5,"$1,943",0.06%
LISTED EQUITY,-,-,-,-,"OLD DOMINION FREIGHT LINE, INC.",-,ODFL US,-,,3,"$1,943",0.06%
LISTED EQUITY,-,-,-,-,"WILLIAMS COS., INC.",-,WMB US,-,,38,"$1,934",0.06%
LISTED EQUITY,-,-,-,-,"IQVIA HOLDINGS, INC.",-,IQV US,-,,6,"$1,931",0.06%
LISTED EQUITY,-,-,-,-,"T ROWE PRICE GROUP, INC.",-,TROW US,-,,12,"$1,920",0.06%
LISTED EQUITY,-,-,-,-,JOHNSON CONTROLS INTERNATIONAL PLC,-,JCI US,-,,23,"$1,918",0.06%
LISTED EQUITY,-,-,-,-,"ALCON, INC.",-,ALC SW,-,,17,"$1,913",0.06%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,7,"$1,912",0.06%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,18,"$1,911",0.06%
LISTED EQUITY,-,-,-,-,"WASTE CONNECTIONS, INC.",-,WCN US,-,,9,"$1,898",0.05%
LISTED EQUITY,-,-,-,-,"FORTINET, INC.",-,FTNT US,-,,22,"$1,889",0.05%
LISTED EQUITY,-,-,-,-,"CHARTER COMMUNICATIONS, INC.",-,CHTR US,-,,3,"$1,885",0.05%
LISTED EQUITY,-,-,-,-,EXPERIAN PLC,-,EXPN LN,-,,31,"$1,872",0.05%
LISTED EQUITY,-,-,-,-,NIPPON TELEGRAPH & TELEPHONE CORP.,-,9432 JP,-,,"1,042","$1,867",0.05%
LISTED EQUITY,-,-,-,-,"ROCKWELL AUTOMATION, INC.",-,ROK US,-,,4,"$1,865",0.05%
LISTED EQUITY,-,-,-,-,EDISON INTERNATIONAL,-,EIX US,-,,18,"$1,860",0.05%
LISTED EQUITY,-,-,-,-,CONSTELLATION ENERGY CORP.,-,CEG US,-,,11,"$1,854",0.05%
LISTED EQUITY,-,-,-,-,OTIS WORLDWIDE CORP.,-,OTIS US,-,,14,"$1,845",0.05%
LISTED EQUITY,-,-,-,-,"SUN LIFE FINANCIAL, INC.",-,SLF CN,-,,24,"$1,836",0.05%
LISTED EQUITY,-,-,-,-,PERNOD RICARD SA,-,RI FP,-,,7,"$1,829",0.05%
LISTED EQUITY,-,-,-,-,"STANLEY BLACK & DECKER, INC.",-,SWK US,-,,13,"$1,821",0.05%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB4 BZ,-,,177,"$1,815",0.05%
LISTED EQUITY,-,-,-,-,LLOYDS BANKING GROUP PLC,-,LLOY LN,-,,"2,035","$1,814",0.05%
LISTED EQUITY,-,-,-,-,BROOKFIELD RENEWABLE CORP.,-,BEPC CN,-,,43,"$1,812",0.05%
LISTED EQUITY,-,-,-,-,"BIOGEN, INC.",-,BIIB US,-,,5,"$1,810",0.05%
LISTED EQUITY,-,-,-,-,CENTENE CORP.,-,CNC US,-,,17,"$1,809",0.05%
LISTED EQUITY,-,-,-,-,COCA-COLA EUROPACIFIC PARTNERS PLC,-,CCEP US,-,,18,"$1,806",0.05%
LISTED EQUITY,-,-,-,-,"YUM! BRANDS, INC.",-,YUM US,-,,9,"$1,806",0.05%
LISTED EQUITY,-,-,-,-,"APOLLO GLOBAL MANAGEMENT, INC.",-,APO US,-,,13,"$1,802",0.05%
LISTED EQUITY,-,-,-,-,"UNITED RENTALS, INC.",-,URI US,-,,2,"$1,801",0.05%
LISTED EQUITY,-,-,-,-,SYSCO CORP.,-,SYY US,-,,17,"$1,797",0.05%
LISTED EQUITY,-,-,-,-,BHARAT ELECTRONICS LTD.,-,BHE IN,-,,553,"$1,795",0.05%
LISTED EQUITY,-,-,-,-,"DUPONT DE NEMOURS, INC.",-,DD US,-,,16,"$1,795",0.05%
LISTED EQUITY,-,-,-,-,"CUMMINS, INC.",-,CMI US,-,,5,"$1,794",0.05%
LISTED EQUITY,-,-,-,-,"GARTNER, INC.",-,IT US,-,,3,"$1,791",0.05%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW GR,-,,11,"$1,790",0.05%
LISTED EQUITY,-,-,-,-,POWSZECHNY ZAKLAD UBEZPIECZEN SA,-,PZU PW,-,,101,"$1,787",0.05%
LISTED EQUITY,-,-,-,-,"KEURIG DR PEPPER, INC.",-,KDP US,-,,36,"$1,776",0.05%
LISTED EQUITY,-,-,-,-,BAYER AG,-,BAYN GR,-,,33,"$1,774",0.05%
LISTED EQUITY,-,-,-,-,HESS CORP.,-,HES US,-,,8,"$1,773",0.05%
LISTED EQUITY,-,-,-,-,MURATA MANUFACTURING CO. LTD.,-,6981 JP,-,,57,"$1,773",0.05%
LISTED EQUITY,-,-,-,-,"AMERIPRISE FINANCIAL, INC.",-,AMP US,-,,3,"$1,771",0.05%
LISTED EQUITY,-,-,-,-,ACCIONA SA,-,ANA SM,-,,8,"$1,763",0.05%
LISTED EQUITY,-,-,-,-,ENI SPA,-,ENI IM,-,,71,"$1,754",0.05%
LISTED EQUITY,-,-,-,-,ON SEMICONDUCTOR CORP.,-,ON US,-,,14,"$1,750",0.05%
LISTED EQUITY,-,-,-,-,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",-,FIS US,-,,20,"$1,745",0.05%
LISTED EQUITY,-,-,-,-,"VERISK ANALYTICS, INC.",-,VRSK US,-,,5,"$1,734",0.05%
LISTED EQUITY,-,-,-,-,EXELON CORP.,-,EXC US,-,,33,"$1,728",0.05%
LISTED EQUITY,-,-,-,-,"KINDER MORGAN, INC.",-,KMI US,-,,67,"$1,728",0.05%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,9,"$1,727",0.05%
LISTED EQUITY,-,-,-,-,"KENVUE, INC.",-,KVUE US,-,,55,"$1,727",0.05%
LISTED EQUITY,-,-,-,-,WOLTERS KLUWER NV,-,WKL NA,-,,8,"$1,726",0.05%
LISTED EQUITY,-,-,-,-,"COSTAR GROUP, INC.",-,CSGP US,-,,13,"$1,721",0.05%
LISTED EQUITY,-,-,-,-,ADANI GREEN ENERGY LTD.,-,ADANIGR IN,-,,61,"$1,716",0.05%
LISTED EQUITY,-,-,-,-,"CENCORA, INC.",-,COR US,-,,6,"$1,710",0.05%
LISTED EQUITY,-,-,-,-,"AMETEK, INC.",-,AME US,-,,7,"$1,708",0.05%
LISTED EQUITY,-,-,-,-,"WW GRAINGER, INC.",-,GWW US,-,,1,"$1,707",0.05%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"2,962","$1,706",0.05%
LISTED EQUITY,-,-,-,-,ATLASSIAN CORP.,-,TEAM US,-,,5,"$1,705",0.05%
LISTED EQUITY,-,-,-,-,DEUTSCHE BOERSE AG,-,DB1 GR,-,,6,"$1,681",0.05%
LISTED EQUITY,-,-,-,-,DASSAULT SYSTEMES SE,-,DSY FP,-,,23,"$1,663",0.05%
LISTED EQUITY,-,-,-,-,MARICO LTD.,-,MRCO IN,-,,172,"$1,662",0.05%
LISTED EQUITY,-,-,-,-,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,-,CTSH US,-,,15,"$1,657",0.05%
LISTED EQUITY,-,-,-,-,"CORTEVA, INC.",-,CTVA US,-,,24,"$1,653",0.05%
LISTED EQUITY,-,-,-,-,BANK CENTRAL ASIA TBK. PT,-,BBCA IJ,-,,"1,837","$1,644",0.05%
LISTED EQUITY,-,-,-,-,"ONEOK, INC.",-,OKE US,-,,16,"$1,642",0.05%
LISTED EQUITY,-,-,-,-,LENNAR CORP.,-,LEN US,-,,8,"$1,640",0.05%
LISTED EQUITY,-,-,-,-,ADIDAS AG,-,ADS GR,-,,5,"$1,634",0.05%
LISTED EQUITY,-,-,-,-,ULTRAPAR PARTICIPACOES SA,-,UGPA3 BZ,-,,204,"$1,634",0.05%
LISTED EQUITY,-,-,-,-,"TRADE DESK, INC.",-,TTD US,-,,15,"$1,631",0.05%
LISTED EQUITY,-,-,-,-,BAKER HUGHES CO.,-,BKR US,-,,32,"$1,625",0.05%
LISTED EQUITY,-,-,-,-,KERING SA,-,KER FP,-,,3,"$1,625",0.05%
LISTED EQUITY,-,-,-,-,FASTENAL CO.,-,FAST US,-,,17,"$1,617",0.05%
LISTED EQUITY,-,-,-,-,"STANTEC, INC.",-,STN CN,-,,14,"$1,617",0.05%
LISTED EQUITY,-,-,-,-,"ANSYS, INC.",-,ANSS US,-,,3,"$1,615",0.05%
LISTED EQUITY,-,-,-,-,SAUDI NATIONAL BANK,-,SNB AB,-,,107,"$1,615",0.05%
LISTED EQUITY,-,-,-,-,ENGIE SA,-,ENGI FP,-,,63,"$1,614",0.05%
LISTED EQUITY,-,-,-,-,ALLSTATE CORP.,-,ALL US,-,,8,"$1,609",0.05%
LISTED EQUITY,-,-,-,-,HALLIBURTON CO.,-,HAL US,-,,30,"$1,606",0.05%
LISTED EQUITY,-,-,-,-,LINDE PLC,-,LIN US,-,,3,"$1,602",0.05%
LISTED EQUITY,-,-,-,-,BARCLAYS PLC,-,BARC LN,-,,555,"$1,594",0.05%
LISTED EQUITY,-,-,-,-,"EQUIFAX, INC.",-,EFX US,-,,4,"$1,592",0.05%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM US,-,,26,"$1,592",0.05%
LISTED EQUITY,-,-,-,-,CDW CORP.,-,CDW US,-,,5,"$1,589",0.05%
LISTED EQUITY,-,-,-,-,DSV AS,-,DSV DC,-,,6,"$1,585",0.05%
LISTED EQUITY,-,-,-,-,AXIS BANK LTD.,-,AXSB IN,-,,82,"$1,583",0.05%
