PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRDC] - ASSETS - 2023-12-31,RIMT High Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,CITIC SECURITIES CO. LTD.,-,6030 HK,-,,"2,180","$6,521",0.02%
LISTED EQUITY,-,-,-,-,GENUINE PARTS CO.,-,GPC US,-,,33,"$6,515",0.02%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,42,"$6,498",0.02%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,18,"$6,448",0.02%
LISTED EQUITY,-,-,-,-,FLIGHT CENTRE TRAVEL GROUP LTD.,-,FLT AU,-,,316,"$6,429",0.02%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,66,"$6,419",0.02%
LISTED EQUITY,-,-,-,-,A2 MILK CO. LTD.,-,A2M AU,-,,"1,504","$6,409",0.02%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,XPEV US,-,,299,"$6,396",0.02%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,319,"$6,387",0.02%
LISTED EQUITY,-,-,-,-,ALLIANZ SE,-,ALV GR,-,,16,"$6,384",0.02%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,35,"$6,372",0.02%
LISTED EQUITY,-,-,-,-,ELDERS LTD.,-,ELD AU,-,,846,"$6,367",0.02%
LISTED EQUITY,-,-,-,-,PANDORA AS,-,PNDORA DC,-,,31,"$6,346",0.02%
LISTED EQUITY,-,-,-,-,SONY GROUP CORP.,-,6758 JP,-,,46,"$6,320",0.02%
LISTED EQUITY,-,-,-,-,"CHENIERE ENERGY, INC.",-,LNG US,-,,26,"$6,301",0.02%
LISTED EQUITY,-,-,-,-,SKYCITY ENTERTAINMENT GROUP LTD.,-,SKC AU,-,,"3,706","$6,281",0.02%
LISTED EQUITY,-,-,-,-,FIRST QUANTUM MINERALS LTD.,-,FM CN,-,,522,"$6,278",0.02%
LISTED EQUITY,-,-,-,-,ANTA SPORTS PRODUCTS LTD.,-,2020 HK,-,,435,"$6,190",0.02%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,31,"$6,168",0.02%
LISTED EQUITY,-,-,-,-,"UNITED PARCEL SERVICE, INC.",-,UPS US,-,,26,"$6,147",0.02%
LISTED EQUITY,-,-,-,-,"SNOWFLAKE, INC.",-,SNOW US,-,,21,"$6,129",0.02%
LISTED EQUITY,-,-,-,-,"CUMMINS, INC.",-,CMI US,-,,17,"$6,096",0.02%
LISTED EQUITY,-,-,-,-,HUB24 LTD.,-,HUB AU,-,,169,"$6,095",0.02%
LISTED EQUITY,-,-,-,-,"REPUBLIC SERVICES, INC.",-,RSG US,-,,25,"$6,081",0.02%
LISTED EQUITY,-,-,-,-,AIR LIQUIDE SA,-,AI FP,-,,21,"$6,063",0.02%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR NO,-,,131,"$6,063",0.02%
LISTED EQUITY,-,-,-,-,SCHNEIDER ELECTRIC SE,-,SU FP,-,,20,"$6,037",0.02%
LISTED EQUITY,-,-,-,-,ANHUI CONCH CEMENT CO. LTD.,-,914 HK,-,,"1,782","$6,033",0.02%
LISTED EQUITY,-,-,-,-,"NEXTERA ENERGY, INC.",-,NEE US,-,,68,"$6,033",0.02%
LISTED EQUITY,-,-,-,-,DOWLAIS GROUP PLC,-,DWL LN,-,,"3,006","$6,001",0.02%
LISTED EQUITY,-,-,-,-,DAIKIN INDUSTRIES LTD.,-,6367 JP,-,,25,"$5,977",0.02%
LISTED EQUITY,-,-,-,-,CAPITAL ONE FINANCIAL CORP.,-,COF US,-,,31,"$5,958",0.02%
LISTED EQUITY,-,-,-,-,HEWLETT PACKARD ENTERPRISE CO.,-,HPE US,-,,236,"$5,885",0.02%
LISTED EQUITY,-,-,-,-,TOKYO ELECTRON LTD.,-,8035 JP,-,,22,"$5,859",0.02%
LISTED EQUITY,-,-,-,-,GRAB HOLDINGS LTD.,-,GRAB US,-,,"1,186","$5,853",0.02%
LISTED EQUITY,-,-,-,-,UBS GROUP AG,-,UBSG SW,-,,128,"$5,832",0.02%
LISTED EQUITY,-,-,-,-,"WW GRAINGER, INC.",-,GWW US,-,,5,"$5,831",0.02%
LISTED EQUITY,-,-,-,-,OWENS CORNING,-,OC US,-,,27,"$5,758",0.02%
LISTED EQUITY,-,-,-,-,BOC HONG KONG HOLDINGS LTD.,-,2388 HK,-,,"1,446","$5,754",0.02%
LISTED EQUITY,-,-,-,-,IRESS LTD.,-,IRE AU,-,,705,"$5,748",0.02%
LISTED EQUITY,-,-,-,-,INSIGNIA FINANCIAL LTD.,-,IFL AU,-,,"2,453","$5,741",0.02%
LISTED EQUITY,-,-,-,-,CHINA MENGNIU DAIRY CO. LTD.,-,2319 HK,-,,"1,455","$5,736",0.02%
LISTED EQUITY,-,-,-,-,"PALO ALTO NETWORKS, INC.",-,PANW US,-,,13,"$5,726",0.02%
LISTED EQUITY,-,-,-,-,"PAYPAL HOLDINGS, INC.",-,PYPL US,-,,63,"$5,721",0.02%
LISTED EQUITY,-,-,-,-,BORAL LTD.,-,BLD AU,-,,"1,056","$5,692",0.02%
LISTED EQUITY,-,-,-,-,SHOPRITE HOLDINGS LTD.,-,SHP SJ,-,,256,"$5,655",0.02%
LISTED EQUITY,-,-,-,-,JOHN WOOD GROUP PLC,-,WG LN,-,,"1,749","$5,626",0.02%
LISTED EQUITY,-,-,-,-,AON PLC,-,AON US,-,,13,"$5,599",0.02%
LISTED EQUITY,-,-,-,-,"LIGHT & WONDER, INC.",-,LNW AU,-,,46,"$5,584",0.02%
LISTED EQUITY,-,-,-,-,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",-,8306 JP,-,,442,"$5,565",0.02%
LISTED EQUITY,-,-,-,-,ARTHUR J GALLAGHER & CO.,-,AJG US,-,,17,"$5,562",0.02%
LISTED EQUITY,-,-,-,-,NRW HOLDINGS LTD.,-,NWH AU,-,,"1,866","$5,562",0.02%
LISTED EQUITY,-,-,-,-,MTN GROUP LTD.,-,MTN SJ,-,,600,"$5,553",0.02%
LISTED EQUITY,-,-,-,-,NEW HOPE CORP. LTD.,-,NHC AU,-,,"1,072","$5,529",0.02%
LISTED EQUITY,-,-,-,-,"CORONADO GLOBAL RESOURCES, INC.",-,CRN AU,-,,"3,140","$5,527",0.02%
LISTED EQUITY,-,-,-,-,"PAYCHEX, INC.",-,PAYX US,-,,32,"$5,500",0.02%
LISTED EQUITY,-,-,-,-,HERSHEY CO.,-,HSY US,-,,20,"$5,496",0.02%
LISTED EQUITY,-,-,-,-,HOA PHAT GROUP JSC,-,HPG VN,-,,"3,248","$5,483",0.02%
LISTED EQUITY,-,-,-,-,AIR CHINA LTD.,-,753 HK,-,,"5,903","$5,473",0.02%
LISTED EQUITY,-,-,-,-,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP.,-,WAB US,-,,29,"$5,454",0.02%
LISTED EQUITY,-,-,-,-,"PNC FINANCIAL SERVICES GROUP, INC.",-,PNC US,-,,24,"$5,412",0.02%
LISTED EQUITY,-,-,-,-,PWR HOLDINGS LTD.,-,PWH AU,-,,552,"$5,386",0.02%
LISTED EQUITY,-,-,-,-,FAST RETAILING CO. LTD.,-,9983 JP,-,,15,"$5,381",0.02%
LISTED EQUITY,-,-,-,-,ZURICH INSURANCE GROUP AG,-,ZURN SW,-,,7,"$5,348",0.02%
LISTED EQUITY,-,-,-,-,PUBLICIS GROUPE SA,-,PUB FP,-,,39,"$5,323",0.02%
LISTED EQUITY,-,-,-,-,U.S. BANCORP,-,USB US,-,,84,"$5,321",0.02%
LISTED EQUITY,-,-,-,-,"UNITED RENTALS, INC.",-,URI US,-,,6,"$5,305",0.02%
LISTED EQUITY,-,-,-,-,FRESNILLO PLC,-,FRES LN,-,,476,"$5,284",0.02%
LISTED EQUITY,-,-,-,-,AIA GROUP LTD.,-,1299 HK,-,,414,"$5,282",0.02%
LISTED EQUITY,-,-,-,-,"MARTIN MARIETTA MATERIALS, INC.",-,MLM US,-,,7,"$5,254",0.02%
LISTED EQUITY,-,-,-,-,"ZOETIS, INC.",-,ZTS US,-,,18,"$5,191",0.02%
LISTED EQUITY,-,-,-,-,SWIRE PACIFIC LTD.,-,19 HK,-,,418,"$5,185",0.02%
LISTED EQUITY,-,-,-,-,BOSTON SCIENTIFIC CORP.,-,BSX US,-,,61,"$5,169",0.02%
LISTED EQUITY,-,-,-,-,RIO TINTO PLC,-,RIO LN,-,,47,"$5,160",0.02%
LISTED EQUITY,-,-,-,-,EVT LTD.,-,EVT AU,-,,422,"$5,156",0.02%
LISTED EQUITY,-,-,-,-,PEET LTD.,-,PPC AU,-,,"4,067","$5,145",0.02%
LISTED EQUITY,-,-,-,-,TT ELECTRONICS PLC,-,TTG LN,-,,"1,761","$5,138",0.02%
LISTED EQUITY,-,-,-,-,VERALTO CORP.,-,VLTO US,-,,43,"$5,137",0.02%
LISTED EQUITY,-,-,-,-,ASSURED GUARANTY LTD.,-,AGO US,-,,47,"$5,117",0.02%
LISTED EQUITY,-,-,-,-,"BLACKSTONE, INC.",-,BX US,-,,26,"$5,113",0.02%
LISTED EQUITY,-,-,-,-,AGNICO EAGLE MINES LTD.,-,AEM CN,-,,63,"$5,111",0.02%
LISTED EQUITY,-,-,-,-,CSX CORP.,-,CSX US,-,,100,"$5,081",0.02%
LISTED EQUITY,-,-,-,-,NCC GROUP PLC,-,NCC LN,-,,"2,109","$5,076",0.02%
LISTED EQUITY,-,-,-,-,CANADIAN NATURAL RESOURCES LTD.,-,CNQ CN,-,,52,"$5,055",0.02%
LISTED EQUITY,-,-,-,-,KOSMOS ENERGY LTD.,-,KOS US,-,,513,"$5,038",0.02%
LISTED EQUITY,-,-,-,-,LINK ADMINISTRATION HOLDINGS LTD.,-,LNK AU,-,,"2,304","$5,024",0.02%
LISTED EQUITY,-,-,-,-,VINCOM RETAIL JSC,-,VRE VN,-,,"3,562","$5,013",0.02%
LISTED EQUITY,-,-,-,-,"WEST PHARMACEUTICAL SERVICES, INC.",-,WST US,-,,10,"$5,002",0.02%
LISTED EQUITY,-,-,-,-,ORIENT OVERSEAS INTERNATIONAL LTD.,-,316 HK,-,,244,"$4,981",0.02%
LISTED EQUITY,-,-,-,-,TOKYO GAS CO. LTD.,-,9531 JP,-,,147,"$4,958",0.02%
LISTED EQUITY,-,-,-,-,"LIFE360, INC.",-,360 AU,-,,656,"$4,953",0.02%
LISTED EQUITY,-,-,-,-,CHARLES SCHWAB CORP.,-,SCHW US,-,,49,"$4,942",0.02%
LISTED EQUITY,-,-,-,-,REPSOL SA,-,REP SM,-,,227,"$4,937",0.02%
LISTED EQUITY,-,-,-,-,PG&E CORP.,-,PCG US,-,,186,"$4,923",0.02%
LISTED EQUITY,-,-,-,-,SERVICE STREAM LTD.,-,SSM AU,-,,"5,217","$4,904",0.02%
LISTED EQUITY,-,-,-,-,ADYEN NV,-,ADYEN NA,-,,2,"$4,881",0.02%
LISTED EQUITY,-,-,-,-,JOHNSON CONTROLS INTERNATIONAL PLC,-,JCI US,-,,57,"$4,861",0.02%
LISTED EQUITY,-,-,-,-,SCHINDLER HOLDING AG,-,SCHP SW,-,,14,"$4,848",0.02%
LISTED EQUITY,-,-,-,-,W R BERKLEY CORP.,-,WRB US,-,,47,"$4,826",0.02%
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWS AU,-,,128,"$4,816",0.02%
LISTED EQUITY,-,-,-,-,STANMORE RESOURCES LTD.,-,SMR AU,-,,"1,201","$4,814",0.02%
LISTED EQUITY,-,-,-,-,MCMILLAN SHAKESPEARE LTD.,-,MMS AU,-,,301,"$4,811",0.02%
LISTED EQUITY,-,-,-,-,ACCENT GROUP LTD.,-,AX1 AU,-,,"2,479","$4,808",0.02%
LISTED EQUITY,-,-,-,-,SAUDI NATIONAL BANK,-,SNB AB,-,,317,"$4,804",0.02%
LISTED EQUITY,-,-,-,-,RELX PLC,-,REL LN,-,,82,"$4,796",0.02%
LISTED EQUITY,-,-,-,-,"NETAPP, INC.",-,NTAP US,-,,37,"$4,773",0.02%
LISTED EQUITY,-,-,-,-,"AKAMAI TECHNOLOGIES, INC.",-,AKAM US,-,,28,"$4,761",0.02%
LISTED EQUITY,-,-,-,-,"LULULEMON ATHLETICA, INC.",-,LULU US,-,,6,"$4,761",0.02%
LISTED EQUITY,-,-,-,-,FORD MOTOR CO.,-,F US,-,,265,"$4,740",0.02%
LISTED EQUITY,-,-,-,-,RAIZEN SA,-,RAIZ4 BZ,-,,"3,886","$4,725",0.02%
LISTED EQUITY,-,-,-,-,ENEL SPA,-,ENEL IM,-,,433,"$4,722",0.02%
LISTED EQUITY,-,-,-,-,JOHNS LYNG GROUP LTD.,-,JLG AU,-,,772,"$4,721",0.02%
LISTED EQUITY,-,-,-,-,"HOLOGIC, INC.",-,HOLX US,-,,44,"$4,666",0.02%
LISTED EQUITY,-,-,-,-,DEUTSCHE TELEKOM AG,-,DTE GR,-,,132,"$4,634",0.02%
LISTED EQUITY,-,-,-,-,DECKERS OUTDOOR CORP.,-,DECK US,-,,4,"$4,624",0.02%
LISTED EQUITY,-,-,-,-,"ZOOM VIDEO COMMUNICATIONS, INC.",-,ZM US,-,,44,"$4,619",0.02%
LISTED EQUITY,-,-,-,-,CHINA TOURISM GROUP DUTY FREE CORP. LTD.,-,1880 HK,-,,319,"$4,601",0.02%
LISTED EQUITY,-,-,-,-,"FISERV, INC.",-,FI US,-,,24,"$4,600",0.02%
LISTED EQUITY,-,-,-,-,VINCI SA,-,DG FP,-,,25,"$4,492",0.02%
LISTED EQUITY,-,-,-,-,SHINHAN FINANCIAL GROUP CO. LTD.,-,055550 KS,-,,98,"$4,456",0.02%
LISTED EQUITY,-,-,-,-,EIFFAGE SA,-,FGR FP,-,,28,"$4,452",0.02%
LISTED EQUITY,-,-,-,-,KAROON ENERGY LTD.,-,KAR AU,-,,"2,183","$4,431",0.02%
LISTED EQUITY,-,-,-,-,"QORVO, INC.",-,QRVO US,-,,26,"$4,374",0.02%
LISTED EQUITY,-,-,-,-,"CORNING, INC.",-,GLW US,-,,97,"$4,342",0.02%
LISTED EQUITY,-,-,-,-,COSTA GROUP HOLDINGS LTD.,-,CGC AU,-,,"1,387","$4,326",0.02%
LISTED EQUITY,-,-,-,-,ALLSTATE CORP.,-,ALL US,-,,22,"$4,321",0.02%
LISTED EQUITY,-,-,-,-,"ENBRIDGE, INC.",-,ENB CN,-,,81,"$4,308",0.02%
LISTED EQUITY,-,-,-,-,RINNAI CORP.,-,5947 JP,-,,126,"$4,308",0.02%
LISTED EQUITY,-,-,-,-,KLA CORP.,-,KLAC US,-,,5,"$4,307",0.02%
LISTED EQUITY,-,-,-,-,BANK OF MONTREAL,-,BMO CN,-,,30,"$4,306",0.02%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,LI US,-,,78,"$4,303",0.02%
LISTED EQUITY,-,-,-,-,BEGA CHEESE LTD.,-,BGA AU,-,,"1,210","$4,283",0.02%
LISTED EQUITY,-,-,-,-,CANADIAN PACIFIC KANSAS CITY LTD.,-,CP CN,-,,36,"$4,247",0.02%
LISTED EQUITY,-,-,-,-,NINTENDO CO. LTD.,-,7974 JP,-,,56,"$4,237",0.02%
LISTED EQUITY,-,-,-,-,CAMPBELL SOUP CO.,-,CPB US,-,,67,"$4,224",0.02%
LISTED EQUITY,-,-,-,-,HANG SENG BANK LTD.,-,11 HK,-,,246,"$4,206",0.02%
LISTED EQUITY,-,-,-,-,"ARISTA NETWORKS, INC.",-,ANET US,-,,12,"$4,173",0.02%
LISTED EQUITY,-,-,-,-,NEC CORP.,-,6701 JP,-,,48,"$4,167",0.02%
LISTED EQUITY,-,-,-,-,DATA#3 LTD.,-,DTL AU,-,,491,"$4,146",0.02%
LISTED EQUITY,-,-,-,-,MONADELPHOUS GROUP LTD.,-,MND AU,-,,280,"$4,141",0.02%
LISTED EQUITY,-,-,-,-,BANK HAPOALIM BM,-,POLI IT,-,,313,"$4,136",0.02%
LISTED EQUITY,-,-,-,-,CINTAS CORP.,-,CTAS US,-,,5,"$4,103",0.01%
LISTED EQUITY,-,-,-,-,SHANGHAI INTERNATIONAL AIRPORT CO. LTD.,-,600009 C1,-,,604,"$4,093",0.01%
LISTED EQUITY,-,-,-,-,NICK SCALI LTD.,-,NCK AU,-,,332,"$4,082",0.01%
LISTED EQUITY,-,-,-,-,"CHIPOTLE MEXICAN GRILL, INC.",-,CMG US,-,,1,"$4,051",0.01%
LISTED EQUITY,-,-,-,-,"WORKDAY, INC.",-,WDAY US,-,,10,"$4,047",0.01%
LISTED EQUITY,-,-,-,-,MAGELLAN FINANCIAL GROUP LTD.,-,MFG AU,-,,433,"$4,024",0.01%
LISTED EQUITY,-,-,-,-,"CONSTELLATION SOFTWARE, INC.",-,CSU CN,-,,1,"$4,022",0.01%
LISTED EQUITY,-,-,-,-,IMDEX LTD.,-,IMD AU,-,,"2,129","$4,014",0.01%
LISTED EQUITY,-,-,-,-,"AMERICAN FINANCIAL GROUP, INC.",-,AFG US,-,,22,"$4,004",0.01%
LISTED EQUITY,-,-,-,-,"HP, INC.",-,HPQ US,-,,91,"$4,002",0.01%
LISTED EQUITY,-,-,-,-,DAQO NEW ENERGY CORP.,-,DQ US,-,,102,"$3,994",0.01%
LISTED EQUITY,-,-,-,-,LYONDELLBASELL INDUSTRIES NV,-,LYB US,-,,28,"$3,993",0.01%
LISTED EQUITY,-,-,-,-,AMPHENOL CORP.,-,APH US,-,,27,"$3,975",0.01%
LISTED EQUITY,-,-,-,-,BANK LEUMI LE-ISRAEL BM,-,LUMI IT,-,,335,"$3,973",0.01%
LISTED EQUITY,-,-,-,-,"KANSAI ELECTRIC POWER CO., INC.",-,9503 JP,-,,203,"$3,964",0.01%
LISTED EQUITY,-,-,-,-,DUKE ENERGY CORP.,-,DUK US,-,,28,"$3,953",0.01%
LISTED EQUITY,-,-,-,-,IPD GROUP LTD.,-,IPG AU,-,,820,"$3,952",0.01%
LISTED EQUITY,-,-,-,-,ISRAEL DISCOUNT BANK LTD.,-,DSCT IT,-,,536,"$3,948",0.01%
LISTED EQUITY,-,-,-,-,INFINEON TECHNOLOGIES AG,-,IFX GR,-,,64,"$3,920",0.01%
LISTED EQUITY,-,-,-,-,JUDO CAPITAL HOLDINGS LTD.,-,JDO AU,-,,"3,914","$3,914",0.01%
LISTED EQUITY,-,-,-,-,BAKER HUGHES CO.,-,BKR US,-,,79,"$3,913",0.01%
LISTED EQUITY,-,-,-,-,PARKER-HANNIFIN CORP.,-,PH US,-,,6,"$3,856",0.01%
LISTED EQUITY,-,-,-,-,SHIN-ETSU CHEMICAL CO. LTD.,-,4063 JP,-,,62,"$3,844",0.01%
LISTED EQUITY,-,-,-,-,"INTERCONTINENTAL EXCHANGE, INC.",-,ICE US,-,,20,"$3,842",0.01%
LISTED EQUITY,-,-,-,-,AL RAJHI BANK,-,RJHI AB,-,,113,"$3,840",0.01%
LISTED EQUITY,-,-,-,-,UNITED THERAPEUTICS CORP.,-,UTHR US,-,,12,"$3,827",0.01%
LISTED EQUITY,-,-,-,-,SOUTHERN CO.,-,SO US,-,,37,"$3,816",0.01%
LISTED EQUITY,-,-,-,-,STELLANTIS NV,-,STLAM IM,-,,110,"$3,783",0.01%
LISTED EQUITY,-,-,-,-,"AIRBNB, INC.",-,ABNB US,-,,19,"$3,772",0.01%
LISTED EQUITY,-,-,-,-,"KINDER MORGAN, INC.",-,KMI US,-,,146,"$3,768",0.01%
LISTED EQUITY,-,-,-,-,MITSUI & CO. LTD.,-,8031 JP,-,,68,"$3,745",0.01%
LISTED EQUITY,-,-,-,-,IPH LTD.,-,IPH AU,-,,584,"$3,740",0.01%
LISTED EQUITY,-,-,-,-,KOMATSU LTD.,-,6301 JP,-,,97,"$3,723",0.01%
LISTED EQUITY,-,-,-,-,YANCOAL AUSTRALIA LTD.,-,YAL AU,-,,752,"$3,720",0.01%
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK AU,-,,772,"$3,714",0.01%
LISTED EQUITY,-,-,-,-,BOLIDEN AB,-,BOL SS,-,,81,"$3,712",0.01%
LISTED EQUITY,-,-,-,-,GENESIS MINERALS LTD.,-,GMD AU,-,,"2,061","$3,688",0.01%
LISTED EQUITY,-,-,-,-,RECRUIT HOLDINGS CO. LTD.,-,6098 JP,-,,59,"$3,668",0.01%
LISTED EQUITY,-,-,-,-,SYNCHRONY FINANCIAL,-,SYF US,-,,66,"$3,667",0.01%
LISTED EQUITY,-,-,-,-,INTERNATIONAL PAPER CO.,-,IP US,-,,69,"$3,666",0.01%
LISTED EQUITY,-,-,-,-,MOLSON COORS BEVERAGE CO.,-,TAP US,-,,41,"$3,655",0.01%
LISTED EQUITY,-,-,-,-,BANK OF NOVA SCOTIA,-,BNS CN,-,,51,"$3,654",0.01%
LISTED EQUITY,-,-,-,-,BANCO SANTANDER SA,-,SAN SM,-,,595,"$3,640",0.01%
LISTED EQUITY,-,-,-,-,RELIANCE INDUSTRIES LTD.,-,RIGD LI,-,,39,"$3,592",0.01%
LISTED EQUITY,-,-,-,-,TRANE TECHNOLOGIES PLC,-,TT US,-,,10,"$3,558",0.01%
LISTED EQUITY,-,-,-,-,PRYSMIAN SPA,-,PRY IM,-,,53,"$3,526",0.01%
LISTED EQUITY,-,-,-,-,LKQ CORP.,-,LKQ US,-,,50,"$3,520",0.01%
LISTED EQUITY,-,-,-,-,RESOLUTE MINING LTD.,-,RSG AU,-,,"7,905","$3,518",0.01%
LISTED EQUITY,-,-,-,-,SAMPO OYJ,-,SAMPO FH,-,,54,"$3,484",0.01%
LISTED EQUITY,-,-,-,-,EMERSON ELECTRIC CO.,-,EMR US,-,,24,"$3,482",0.01%
LISTED EQUITY,-,-,-,-,"TRANSDIGM GROUP, INC.",-,TDG US,-,,2,"$3,477",0.01%
LISTED EQUITY,-,-,-,-,AS ONE CORP.,-,7476 JP,-,,60,"$3,470",0.01%
LISTED EQUITY,-,-,-,-,"MARRIOTT INTERNATIONAL, INC.",-,MAR US,-,,10,"$3,460",0.01%
LISTED EQUITY,-,-,-,-,CAPRICORN METALS LTD.,-,CMM AU,-,,734,"$3,459",0.01%
LISTED EQUITY,-,-,-,-,MITSUBISHI CORP.,-,8058 JP,-,,148,"$3,459",0.01%
LISTED EQUITY,-,-,-,-,"AUTODESK, INC.",-,ADSK US,-,,9,"$3,444",0.01%
LISTED EQUITY,-,-,-,-,HANSEN TECHNOLOGIES LTD.,-,HSN AU,-,,675,"$3,434",0.01%
LISTED EQUITY,-,-,-,-,AXA SA,-,CS FP,-,,72,"$3,421",0.01%
LISTED EQUITY,-,-,-,-,"CONAGRA BRANDS, INC.",-,CAG US,-,,81,"$3,408",0.01%
LISTED EQUITY,-,-,-,-,"ROSS STORES, INC.",-,ROST US,-,,17,"$3,404",0.01%
LISTED EQUITY,-,-,-,-,"ECOLAB, INC.",-,ECL US,-,,11,"$3,393",0.01%
LISTED EQUITY,-,-,-,-,"DOW, INC.",-,DOW US,-,,42,"$3,391",0.01%
LISTED EQUITY,-,-,-,-,EMERALD RESOURCES NL,-,EMR AU,-,,"1,126","$3,390",0.01%
LISTED EQUITY,-,-,-,-,"MICROCHIP TECHNOLOGY, INC.",-,MCHP US,-,,26,"$3,366",0.01%
LISTED EQUITY,-,-,-,-,UPM-KYMMENE OYJ,-,UPM FH,-,,61,"$3,349",0.01%
LISTED EQUITY,-,-,-,-,BANCO DE SABADELL SA,-,SAB SM,-,,"1,857","$3,345",0.01%
LISTED EQUITY,-,-,-,-,"JAPAN EXCHANGE GROUP, INC.",-,8697 JP,-,,108,"$3,340",0.01%
LISTED EQUITY,-,-,-,-,ESSILORLUXOTTICA SA,-,EL FP,-,,11,"$3,333",0.01%
LISTED EQUITY,-,-,-,-,"T ROWE PRICE GROUP, INC.",-,TROW US,-,,21,"$3,318",0.01%
LISTED EQUITY,-,-,-,-,SEMPRA,-,SRE US,-,,30,"$3,317",0.01%
LISTED EQUITY,-,-,-,-,EDP - ENERGIAS DE PORTUGAL SA,-,EDP PL,-,,448,"$3,309",0.01%
LISTED EQUITY,-,-,-,-,BROOKFIELD CORP.,-,BN CN,-,,56,"$3,305",0.01%
LISTED EQUITY,-,-,-,-,OPEN TEXT CORP.,-,OTEX CN,-,,53,"$3,298",0.01%
LISTED EQUITY,-,-,-,-,DEUTSCHE POST AG,-,DHL GR,-,,45,"$3,296",0.01%
LISTED EQUITY,-,-,-,-,"SOMPO HOLDINGS, INC.",-,8630 JP,-,,46,"$3,295",0.01%
LISTED EQUITY,-,-,-,-,PIONEER NATURAL RESOURCES CO.,-,PXD US,-,,10,"$3,285",0.01%
LISTED EQUITY,-,-,-,-,"DUPONT DE NEMOURS, INC.",-,DD US,-,,29,"$3,247",0.01%
LISTED EQUITY,-,-,-,-,AVZ MINERALS LTD.,-,AVZ AU,-,,"4,157","$3,242",0.01%
LISTED EQUITY,-,-,-,-,FERGUSON PLC,-,FERG US,-,,11,"$3,240",0.01%
LISTED EQUITY,-,-,-,-,"ALIMENTATION COUCHE-TARD, INC.",-,ATD CN,-,,37,"$3,230",0.01%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOA SS,-,,127,"$3,207",0.01%
LISTED EQUITY,-,-,-,-,NINE DRAGONS PAPER HOLDINGS LTD.,-,2689 HK,-,,"4,426","$3,198",0.01%
LISTED EQUITY,-,-,-,-,"CORTEVA, INC.",-,CTVA US,-,,46,"$3,192",0.01%
LISTED EQUITY,-,-,-,-,GWA GROUP LTD.,-,GWA AU,-,,"1,422","$3,185",0.01%
LISTED EQUITY,-,-,-,-,CK HUTCHISON HOLDINGS LTD.,-,1 HK,-,,406,"$3,182",0.01%
LISTED EQUITY,-,-,-,-,"O'REILLY AUTOMOTIVE, INC.",-,ORLY US,-,,2,"$3,177",0.01%
LISTED EQUITY,-,-,-,-,"GIBSON ENERGY, INC.",-,GEI CN,-,,142,"$3,172",0.01%
LISTED EQUITY,-,-,-,-,BANCO BILBAO VIZCAYA ARGENTARIA SA,-,BBVA SM,-,,238,"$3,165",0.01%
LISTED EQUITY,-,-,-,-,"COPART, INC.",-,CPRT US,-,,44,"$3,157",0.01%
LISTED EQUITY,-,-,-,-,ATMOS ENERGY CORP.,-,ATO US,-,,18,"$3,156",0.01%
LISTED EQUITY,-,-,-,-,MARUBENI CORP.,-,8002 JP,-,,136,"$3,152",0.01%
LISTED EQUITY,-,-,-,-,"MARVELL TECHNOLOGY, INC.",-,MRVL US,-,,36,"$3,149",0.01%
LISTED EQUITY,-,-,-,-,3M CO.,-,MMM US,-,,20,"$3,147",0.01%
LISTED EQUITY,-,-,-,-,RIDLEY CORP. LTD.,-,RIC AU,-,,"1,142","$3,139",0.01%
LISTED EQUITY,-,-,-,-,"GENWORTH FINANCIAL, INC.",-,GNW US,-,,319,"$3,123",0.01%
LISTED EQUITY,-,-,-,-,NXP SEMICONDUCTORS NV,-,NXPI US,-,,9,"$3,120",0.01%
LISTED EQUITY,-,-,-,-,"HILTON WORLDWIDE HOLDINGS, INC.",-,HLT US,-,,12,"$3,109",0.01%
